InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MEX0;8K;SRU   220121C31.00;EquityOption;SRU;Call;31.0000;;20220121170000;SRUu;OE;20210526;20220121;;;
MFX0;8K;SRU   220121P31.00;EquityOption;SRU;Put;31.0000;;20220121170000;SRUu;OE;20210526;20220121;;;
A993;S1;SJR   210618C37.00;EquityOption;SJR;Call;37.0000;;20210618170000;SJR.B;OE;20210525;20210618;;;
AA93;S1;SJR   210618P37.00;EquityOption;SJR;Put;37.0000;;20210618170000;SJR.B;OE;20210525;20210618;;;
M4W8;WD;WEED  210604C33.50;EquityOption;WEED;Call;33.5000;;20210604170000;WEED;OE;20210526;20210604;;;
M5W8;WD;WEED  210604P33.50;EquityOption;WEED;Put;33.5000;;20210604170000;WEED;OE;20210526;20210604;;;
M6W8;WD;WEED  210604C34.00;EquityOption;WEED;Call;34.0000;;20210604170000;WEED;OE;20210526;20210604;;;
M7W8;WD;WEED  210604P34.00;EquityOption;WEED;Put;34.0000;;20210604170000;WEED;OE;20210526;20210604;;;
M8W8;WD;WEED  210604C34.50;EquityOption;WEED;Call;34.5000;;20210604170000;WEED;OE;20210526;20210604;;;
M9W8;WD;WEED  210604P34.50;EquityOption;WEED;Put;34.5000;;20210604170000;WEED;OE;20210526;20210604;;;
MAW8;WD;WEED  210604C35.00;EquityOption;WEED;Call;35.0000;;20210604170000;WEED;OE;20210526;20210604;;;
MBW8;WD;WEED  210604P35.00;EquityOption;WEED;Put;35.0000;;20210604170000;WEED;OE;20210526;20210604;;;
MEW8;WD;WEED  210611C32.00;EquityOption;WEED;Call;32.0000;;20210611170000;WEED;OE;20210526;20210611;;;
MFW8;WD;WEED  210611P32.00;EquityOption;WEED;Put;32.0000;;20210611170000;WEED;OE;20210526;20210611;;;
MGW8;WD;WEED  210611C32.50;EquityOption;WEED;Call;32.5000;;20210611170000;WEED;OE;20210526;20210611;;;
MHW8;WD;WEED  210611P32.50;EquityOption;WEED;Put;32.5000;;20210611170000;WEED;OE;20210526;20210611;;;
MIW8;WD;WEED  210611C33.00;EquityOption;WEED;Call;33.0000;;20210611170000;WEED;OE;20210526;20210611;;;
MJW8;WD;WEED  210611P33.00;EquityOption;WEED;Put;33.0000;;20210611170000;WEED;OE;20210526;20210611;;;
MKW8;WD;WEED  210611C33.50;EquityOption;WEED;Call;33.5000;;20210611170000;WEED;OE;20210526;20210611;;;
MLW8;WD;WEED  210611P33.50;EquityOption;WEED;Put;33.5000;;20210611170000;WEED;OE;20210526;20210611;;;
MMW8;WD;WEED  210611C34.00;EquityOption;WEED;Call;34.0000;;20210611170000;WEED;OE;20210526;20210611;;;
MNW8;WD;WEED  210611P34.00;EquityOption;WEED;Put;34.0000;;20210611170000;WEED;OE;20210526;20210611;;;
MOW8;WD;WEED  210611C34.50;EquityOption;WEED;Call;34.5000;;20210611170000;WEED;OE;20210526;20210611;;;
MPW8;WD;WEED  210611P34.50;EquityOption;WEED;Put;34.5000;;20210611170000;WEED;OE;20210526;20210611;;;
MQW8;WD;WEED  210611C35.00;EquityOption;WEED;Call;35.0000;;20210611170000;WEED;OE;20210526;20210611;;;
MRW8;WD;WEED  210611P35.00;EquityOption;WEED;Put;35.0000;;20210611170000;WEED;OE;20210526;20210611;;;
M200;2Y;OGZU21C10720;FutureOption;OGZ;Call;107.2000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
M300;2Y;OGZU21P10720;FutureOption;OGZ;Put;107.2000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
M400;2Y;OGZU21C10730;FutureOption;OGZ;Call;107.3000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
M500;2Y;OGZU21P10730;FutureOption;OGZ;Put;107.3000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
M600;2Y;OGZU21C10740;FutureOption;OGZ;Call;107.4000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
M700;2Y;OGZU21P10740;FutureOption;OGZ;Put;107.4000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
M800;2Y;OGZU21C10750;FutureOption;OGZ;Call;107.5000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
M900;2Y;OGZU21P10750;FutureOption;OGZ;Put;107.5000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MA00;2Y;OGZU21C10760;FutureOption;OGZ;Call;107.6000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MB00;2Y;OGZU21P10760;FutureOption;OGZ;Put;107.6000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MC00;2Y;OGZU21C10770;FutureOption;OGZ;Call;107.7000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MD00;2Y;OGZU21P10770;FutureOption;OGZ;Put;107.7000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
ME00;2Y;OGZU21C10780;FutureOption;OGZ;Call;107.8000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MF00;2Y;OGZU21P10780;FutureOption;OGZ;Put;107.8000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MG00;2Y;OGZU21C10790;FutureOption;OGZ;Call;107.9000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MH00;2Y;OGZU21P10790;FutureOption;OGZ;Put;107.9000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MI00;2Y;OGZU21C10800;FutureOption;OGZ;Call;108.0000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MJ00;2Y;OGZU21P10800;FutureOption;OGZ;Put;108.0000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MK00;2Y;OGZU21C10810;FutureOption;OGZ;Call;108.1000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
ML00;2Y;OGZU21P10810;FutureOption;OGZ;Put;108.1000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MM00;2Y;OGZU21C10820;FutureOption;OGZ;Call;108.2000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MN00;2Y;OGZU21P10820;FutureOption;OGZ;Put;108.2000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MO00;2Y;OGZU21C10830;FutureOption;OGZ;Call;108.3000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MP00;2Y;OGZU21P10830;FutureOption;OGZ;Put;108.3000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MQ00;2Y;OGZU21C10840;FutureOption;OGZ;Call;108.4000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MR00;2Y;OGZU21P10840;FutureOption;OGZ;Put;108.4000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MS00;2Y;OGZU21C10850;FutureOption;OGZ;Call;108.5000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MT00;2Y;OGZU21P10850;FutureOption;OGZ;Put;108.5000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MU00;2Y;OGZU21C10860;FutureOption;OGZ;Call;108.6000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MV00;2Y;OGZU21P10860;FutureOption;OGZ;Put;108.6000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MW00;2Y;OGZU21C10870;FutureOption;OGZ;Call;108.7000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MX00;2Y;OGZU21P10870;FutureOption;OGZ;Put;108.7000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MY00;2Y;OGZU21C10880;FutureOption;OGZ;Call;108.8000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MZ00;2Y;OGZU21P10880;FutureOption;OGZ;Put;108.8000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
M010;2Y;OGZU21C10890;FutureOption;OGZ;Call;108.9000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
M110;2Y;OGZU21P10890;FutureOption;OGZ;Put;108.9000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
M210;2Y;OGZU21C10900;FutureOption;OGZ;Call;109.0000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
M310;2Y;OGZU21P10900;FutureOption;OGZ;Put;109.0000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
M410;2Y;OGZU21C10910;FutureOption;OGZ;Call;109.1000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
M510;2Y;OGZU21P10910;FutureOption;OGZ;Put;109.1000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
M610;2Y;OGZU21C10920;FutureOption;OGZ;Call;109.2000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
M710;2Y;OGZU21P10920;FutureOption;OGZ;Put;109.2000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
M810;2Y;OGZU21C10930;FutureOption;OGZ;Call;109.3000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
M910;2Y;OGZU21P10930;FutureOption;OGZ;Put;109.3000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MA10;2Y;OGZU21C10940;FutureOption;OGZ;Call;109.4000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MB10;2Y;OGZU21P10940;FutureOption;OGZ;Put;109.4000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MC10;2Y;OGZU21C10950;FutureOption;OGZ;Call;109.5000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MD10;2Y;OGZU21P10950;FutureOption;OGZ;Put;109.5000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
ME10;2Y;OGZU21C10960;FutureOption;OGZ;Call;109.6000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MF10;2Y;OGZU21P10960;FutureOption;OGZ;Put;109.6000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MG10;2Y;OGZU21C10970;FutureOption;OGZ;Call;109.7000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MH10;2Y;OGZU21P10970;FutureOption;OGZ;Put;109.7000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MI10;2Y;OGZU21C10980;FutureOption;OGZ;Call;109.8000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MJ10;2Y;OGZU21P10980;FutureOption;OGZ;Put;109.8000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MK10;2Y;OGZU21C10990;FutureOption;OGZ;Call;109.9000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
ML10;2Y;OGZU21P10990;FutureOption;OGZ;Put;109.9000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MM10;2Y;OGZU21C11000;FutureOption;OGZ;Call;110.0000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MN10;2Y;OGZU21P11000;FutureOption;OGZ;Put;110.0000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MO10;2Y;OGZU21C11010;FutureOption;OGZ;Call;110.1000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MP10;2Y;OGZU21P11010;FutureOption;OGZ;Put;110.1000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MQ10;2Y;OGZU21C11020;FutureOption;OGZ;Call;110.2000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MR10;2Y;OGZU21P11020;FutureOption;OGZ;Put;110.2000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MS10;2Y;OGZU21C11030;FutureOption;OGZ;Call;110.3000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MT10;2Y;OGZU21P11030;FutureOption;OGZ;Put;110.3000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MU10;2Y;OGZU21C11040;FutureOption;OGZ;Call;110.4000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MV10;2Y;OGZU21P11040;FutureOption;OGZ;Put;110.4000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MW10;2Y;OGZU21C11050;FutureOption;OGZ;Call;110.5000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MX10;2Y;OGZU21P11050;FutureOption;OGZ;Put;110.5000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MY10;2Y;OGZU21C11060;FutureOption;OGZ;Call;110.6000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MZ10;2Y;OGZU21P11060;FutureOption;OGZ;Put;110.6000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
M020;2Y;OGZU21C11070;FutureOption;OGZ;Call;110.7000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
M120;2Y;OGZU21P11070;FutureOption;OGZ;Put;110.7000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
M220;2Y;OGZU21C11080;FutureOption;OGZ;Call;110.8000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
M320;2Y;OGZU21P11080;FutureOption;OGZ;Put;110.8000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
M420;2Y;OGZU21C11090;FutureOption;OGZ;Call;110.9000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
M520;2Y;OGZU21P11090;FutureOption;OGZ;Put;110.9000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
M620;2Y;OGZU21C11100;FutureOption;OGZ;Call;111.0000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
M720;2Y;OGZU21P11100;FutureOption;OGZ;Put;111.0000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
M820;2Y;OGZU21C11110;FutureOption;OGZ;Call;111.1000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
M920;2Y;OGZU21P11110;FutureOption;OGZ;Put;111.1000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MA20;2Y;OGZU21C11120;FutureOption;OGZ;Call;111.2000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MB20;2Y;OGZU21P11120;FutureOption;OGZ;Put;111.2000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MC20;2Y;OGZU21C11130;FutureOption;OGZ;Call;111.3000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MD20;2Y;OGZU21P11130;FutureOption;OGZ;Put;111.3000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
ME20;2Y;OGZU21C11140;FutureOption;OGZ;Call;111.4000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MF20;2Y;OGZU21P11140;FutureOption;OGZ;Put;111.4000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MG20;2Y;OGZU21C11150;FutureOption;OGZ;Call;111.5000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MH20;2Y;OGZU21P11150;FutureOption;OGZ;Put;111.5000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MI20;2Y;OGZU21C11160;FutureOption;OGZ;Call;111.6000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MJ20;2Y;OGZU21P11160;FutureOption;OGZ;Put;111.6000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MK20;2Y;OGZU21C11170;FutureOption;OGZ;Call;111.7000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
ML20;2Y;OGZU21P11170;FutureOption;OGZ;Put;111.7000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MM20;2Y;OGZU21C11180;FutureOption;OGZ;Call;111.8000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MN20;2Y;OGZU21P11180;FutureOption;OGZ;Put;111.8000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MO20;2Y;OGZU21C11190;FutureOption;OGZ;Call;111.9000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MP20;2Y;OGZU21P11190;FutureOption;OGZ;Put;111.9000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MQ20;2Y;OGZU21C11200;FutureOption;OGZ;Call;112.0000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MR20;2Y;OGZU21P11200;FutureOption;OGZ;Put;112.0000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MS20;2Y;OGZU21C11210;FutureOption;OGZ;Call;112.1000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MT20;2Y;OGZU21P11210;FutureOption;OGZ;Put;112.1000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MU20;2Y;OGZU21C11220;FutureOption;OGZ;Call;112.2000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MV20;2Y;OGZU21P11220;FutureOption;OGZ;Put;112.2000;20210921;20210820170000;CGZU21;PB;20210526;20210820;;;
MW20;2Y;OGZZ21C10720;FutureOption;OGZ;Call;107.2000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MX20;2Y;OGZZ21P10720;FutureOption;OGZ;Put;107.2000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MY20;2Y;OGZZ21C10730;FutureOption;OGZ;Call;107.3000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MZ20;2Y;OGZZ21P10730;FutureOption;OGZ;Put;107.3000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
M030;2Y;OGZZ21C10740;FutureOption;OGZ;Call;107.4000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
M130;2Y;OGZZ21P10740;FutureOption;OGZ;Put;107.4000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
M230;2Y;OGZZ21C10750;FutureOption;OGZ;Call;107.5000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
M330;2Y;OGZZ21P10750;FutureOption;OGZ;Put;107.5000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
M430;2Y;OGZZ21C10760;FutureOption;OGZ;Call;107.6000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
M530;2Y;OGZZ21P10760;FutureOption;OGZ;Put;107.6000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
M630;2Y;OGZZ21C10770;FutureOption;OGZ;Call;107.7000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
M730;2Y;OGZZ21P10770;FutureOption;OGZ;Put;107.7000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
M830;2Y;OGZZ21C10780;FutureOption;OGZ;Call;107.8000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
M930;2Y;OGZZ21P10780;FutureOption;OGZ;Put;107.8000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MA30;2Y;OGZZ21C10790;FutureOption;OGZ;Call;107.9000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MB30;2Y;OGZZ21P10790;FutureOption;OGZ;Put;107.9000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MC30;2Y;OGZZ21C10800;FutureOption;OGZ;Call;108.0000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MD30;2Y;OGZZ21P10800;FutureOption;OGZ;Put;108.0000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
ME30;2Y;OGZZ21C10810;FutureOption;OGZ;Call;108.1000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MF30;2Y;OGZZ21P10810;FutureOption;OGZ;Put;108.1000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MG30;2Y;OGZZ21C10820;FutureOption;OGZ;Call;108.2000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MH30;2Y;OGZZ21P10820;FutureOption;OGZ;Put;108.2000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MI30;2Y;OGZZ21C10830;FutureOption;OGZ;Call;108.3000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MJ30;2Y;OGZZ21P10830;FutureOption;OGZ;Put;108.3000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MK30;2Y;OGZZ21C10840;FutureOption;OGZ;Call;108.4000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
ML30;2Y;OGZZ21P10840;FutureOption;OGZ;Put;108.4000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MM30;2Y;OGZZ21C10850;FutureOption;OGZ;Call;108.5000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MN30;2Y;OGZZ21P10850;FutureOption;OGZ;Put;108.5000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MO30;2Y;OGZZ21C10860;FutureOption;OGZ;Call;108.6000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MP30;2Y;OGZZ21P10860;FutureOption;OGZ;Put;108.6000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MQ30;2Y;OGZZ21C10870;FutureOption;OGZ;Call;108.7000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MR30;2Y;OGZZ21P10870;FutureOption;OGZ;Put;108.7000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MS30;2Y;OGZZ21C10880;FutureOption;OGZ;Call;108.8000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MT30;2Y;OGZZ21P10880;FutureOption;OGZ;Put;108.8000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MU30;2Y;OGZZ21C10890;FutureOption;OGZ;Call;108.9000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MV30;2Y;OGZZ21P10890;FutureOption;OGZ;Put;108.9000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MW30;2Y;OGZZ21C10900;FutureOption;OGZ;Call;109.0000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MX30;2Y;OGZZ21P10900;FutureOption;OGZ;Put;109.0000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MY30;2Y;OGZZ21C10910;FutureOption;OGZ;Call;109.1000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MZ30;2Y;OGZZ21P10910;FutureOption;OGZ;Put;109.1000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
M040;2Y;OGZZ21C10920;FutureOption;OGZ;Call;109.2000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
M140;2Y;OGZZ21P10920;FutureOption;OGZ;Put;109.2000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
M240;2Y;OGZZ21C10930;FutureOption;OGZ;Call;109.3000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
M340;2Y;OGZZ21P10930;FutureOption;OGZ;Put;109.3000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
M440;2Y;OGZZ21C10940;FutureOption;OGZ;Call;109.4000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
M540;2Y;OGZZ21P10940;FutureOption;OGZ;Put;109.4000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
M640;2Y;OGZZ21C10950;FutureOption;OGZ;Call;109.5000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
M740;2Y;OGZZ21P10950;FutureOption;OGZ;Put;109.5000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
M840;2Y;OGZZ21C10960;FutureOption;OGZ;Call;109.6000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
M940;2Y;OGZZ21P10960;FutureOption;OGZ;Put;109.6000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MA40;2Y;OGZZ21C10970;FutureOption;OGZ;Call;109.7000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MB40;2Y;OGZZ21P10970;FutureOption;OGZ;Put;109.7000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MC40;2Y;OGZZ21C10980;FutureOption;OGZ;Call;109.8000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MD40;2Y;OGZZ21P10980;FutureOption;OGZ;Put;109.8000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
ME40;2Y;OGZZ21C10990;FutureOption;OGZ;Call;109.9000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MF40;2Y;OGZZ21P10990;FutureOption;OGZ;Put;109.9000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MG40;2Y;OGZZ21C11000;FutureOption;OGZ;Call;110.0000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MH40;2Y;OGZZ21P11000;FutureOption;OGZ;Put;110.0000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MI40;2Y;OGZZ21C11010;FutureOption;OGZ;Call;110.1000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MJ40;2Y;OGZZ21P11010;FutureOption;OGZ;Put;110.1000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MK40;2Y;OGZZ21C11020;FutureOption;OGZ;Call;110.2000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
ML40;2Y;OGZZ21P11020;FutureOption;OGZ;Put;110.2000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MM40;2Y;OGZZ21C11030;FutureOption;OGZ;Call;110.3000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MN40;2Y;OGZZ21P11030;FutureOption;OGZ;Put;110.3000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MO40;2Y;OGZZ21C11040;FutureOption;OGZ;Call;110.4000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MP40;2Y;OGZZ21P11040;FutureOption;OGZ;Put;110.4000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MQ40;2Y;OGZZ21C11050;FutureOption;OGZ;Call;110.5000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MR40;2Y;OGZZ21P11050;FutureOption;OGZ;Put;110.5000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MS40;2Y;OGZZ21C11060;FutureOption;OGZ;Call;110.6000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MT40;2Y;OGZZ21P11060;FutureOption;OGZ;Put;110.6000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MU40;2Y;OGZZ21C11070;FutureOption;OGZ;Call;110.7000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MV40;2Y;OGZZ21P11070;FutureOption;OGZ;Put;110.7000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MW40;2Y;OGZZ21C11080;FutureOption;OGZ;Call;110.8000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MX40;2Y;OGZZ21P11080;FutureOption;OGZ;Put;110.8000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MY40;2Y;OGZZ21C11090;FutureOption;OGZ;Call;110.9000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
MZ40;2Y;OGZZ21P11090;FutureOption;OGZ;Put;110.9000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
M050;2Y;OGZZ21C11100;FutureOption;OGZ;Call;111.0000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
M150;2Y;OGZZ21P11100;FutureOption;OGZ;Put;111.0000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
M250;2Y;OGZZ21C11110;FutureOption;OGZ;Call;111.1000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
M350;2Y;OGZZ21P11110;FutureOption;OGZ;Put;111.1000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
M450;2Y;OGZZ21C11120;FutureOption;OGZ;Call;111.2000;20211220;20211119170000;CGZZ21;PB;20210526;20211119;;;
