InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ARVD;T0;TD    230616C62.00;EquityOption;TD;Call;62.0000;;20230616;TD;OE;20210727;20230616;;;20230616170000;
ASVD;T0;TD    230616P62.00;EquityOption;TD;Put;62.0000;;20230616;TD;OE;20210727;20230616;;;20230616170000;
MIC7;T1;TECK  220318C27.00;EquityOption;TECK;Call;27.0000;;20220318;TECK.B;OE;20210728;20220318;;;20220318170000;
MJC7;T1;TECK  220318P27.00;EquityOption;TECK;Put;27.0000;;20220318;TECK.B;OE;20210728;20220318;;;20220318170000;
MKN1;82;MFI   210820C22.00;EquityOption;MFI;Call;22.0000;;20210820;MFI;OE;20210728;20210820;;;20210820160000;
MLN1;82;MFI   210820P22.00;EquityOption;MFI;Put;22.0000;;20210820;MFI;OE;20210728;20210820;;;20210820160000;
MMN1;82;MFI   210917C22.00;EquityOption;MFI;Call;22.0000;;20210917;MFI;OE;20210728;20210917;;;20210917160000;
MNN1;82;MFI   210917P22.00;EquityOption;MFI;Put;22.0000;;20210917;MFI;OE;20210728;20210917;;;20210917160000;
MON1;82;MFI   211119C22.00;EquityOption;MFI;Call;22.0000;;20211119;MFI;OE;20210728;20211119;;;20211119160000;
MPN1;82;MFI   211119P22.00;EquityOption;MFI;Put;22.0000;;20211119;MFI;OE;20210728;20211119;;;20211119160000;
MWD0;HI;TLRY  210820C14.50;EquityOption;TLRY;Call;14.5000;;20210820;TLRY;OE;20210728;20210820;;;20210820160000;
MXD0;HI;TLRY  210820P14.50;EquityOption;TLRY;Put;14.5000;;20210820;TLRY;OE;20210728;20210820;;;20210820160000;
MYD0;HI;TLRY  210917C14.50;EquityOption;TLRY;Call;14.5000;;20210917;TLRY;OE;20210728;20210917;;;20210917160000;
MZD0;HI;TLRY  210917P14.50;EquityOption;TLRY;Put;14.5000;;20210917;TLRY;OE;20210728;20210917;;;20210917160000;
M0E0;HI;TLRY  211015C14.50;EquityOption;TLRY;Call;14.5000;;20211015;TLRY;OE;20210728;20211015;;;20211015160000;
M1E0;HI;TLRY  211015P14.50;EquityOption;TLRY;Put;14.5000;;20211015;TLRY;OE;20210728;20211015;;;20211015160000;
M2E0;HI;TLRY  211015C14.00;EquityOption;TLRY;Call;14.0000;;20211015;TLRY;OE;20210728;20211015;;;20211015160000;
M3E0;HI;TLRY  211015P14.00;EquityOption;TLRY;Put;14.0000;;20211015;TLRY;OE;20210728;20211015;;;20211015160000;
M4E0;HI;TLRY  211119C14.50;EquityOption;TLRY;Call;14.5000;;20211119;TLRY;OE;20210728;20211119;;;20211119160000;
M5E0;HI;TLRY  211119P14.50;EquityOption;TLRY;Put;14.5000;;20211119;TLRY;OE;20210728;20211119;;;20211119160000;
M6E0;HI;TLRY  211119C14.00;EquityOption;TLRY;Call;14.0000;;20211119;TLRY;OE;20210728;20211119;;;20211119160000;
M7E0;HI;TLRY  211119P14.00;EquityOption;TLRY;Put;14.0000;;20211119;TLRY;OE;20210728;20211119;;;20211119160000;
M8E0;HI;TLRY  211217C12.00;EquityOption;TLRY;Call;12.0000;;20211217;TLRY;OE;20210728;20211217;;;20211217160000;
M9E0;HI;TLRY  211217P12.00;EquityOption;TLRY;Put;12.0000;;20211217;TLRY;OE;20210728;20211217;;;20211217160000;
MAE0;HI;TLRY  220318C12.00;EquityOption;TLRY;Call;12.0000;;20220318;TLRY;OE;20210728;20220318;;;20220318160000;
MBE0;HI;TLRY  220318P12.00;EquityOption;TLRY;Put;12.0000;;20220318;TLRY;OE;20210728;20220318;;;20220318160000;
M270;JK;PYR   210820C3.75;EquityOption;PYR;Call;3.7500;;20210820;PYR;OE;20210728;20210820;;;20210820160000;
M370;JK;PYR   210820P3.75;EquityOption;PYR;Put;3.7500;;20210820;PYR;OE;20210728;20210820;;;20210820160000;
M470;JK;PYR   210917C3.75;EquityOption;PYR;Call;3.7500;;20210917;PYR;OE;20210728;20210917;;;20210917160000;
M570;JK;PYR   210917P3.75;EquityOption;PYR;Put;3.7500;;20210917;PYR;OE;20210728;20210917;;;20210917160000;
M670;JK;PYR   211015C3.75;EquityOption;PYR;Call;3.7500;;20211015;PYR;OE;20210728;20211015;;;20211015160000;
M770;JK;PYR   211015P3.75;EquityOption;PYR;Put;3.7500;;20211015;PYR;OE;20210728;20211015;;;20211015160000;
M870;JK;PYR   211119C3.75;EquityOption;PYR;Call;3.7500;;20211119;PYR;OE;20210728;20211119;;;20211119160000;
M970;JK;PYR   211119P3.75;EquityOption;PYR;Put;3.7500;;20211119;PYR;OE;20210728;20211119;;;20211119160000;
MEG0;8A;EBIT  211119C17.50;EquityOption;EBIT;Call;17.5000;;20211119;EBIT;OA;20210728;20211119;;;20211119160000;
MFG0;8A;EBIT  211119P17.50;EquityOption;EBIT;Put;17.5000;;20211119;EBIT;OA;20210728;20211119;;;20211119160000;
ATP6;C4;CCO   211217C25.00;EquityOption;CCO;Call;25.0000;;20211217;CCO;OE;20210728;20211217;;;20211217160000;
AUP6;C4;CCO   211217P25.00;EquityOption;CCO;Put;25.0000;;20211217;CCO;OE;20210728;20211217;;;20211217160000;
AVP6;C4;CCO   220318C25.00;EquityOption;CCO;Call;25.0000;;20220318;CCO;OE;20210728;20220318;;;20220318160000;
AWP6;C4;CCO   220318P25.00;EquityOption;CCO;Put;25.0000;;20220318;CCO;OE;20210728;20220318;;;20220318160000;
AN7A;F3;FM    210813C27.50;EquityOption;FM;Call;27.5000;;20210813;FM;OE;20210728;20210813;;;20210813160000;
AO7A;F3;FM    210813P27.50;EquityOption;FM;Put;27.5000;;20210813;FM;OE;20210728;20210813;;;20210813160000;
M4B9;WD;WEED  210730C22.00;EquityOption;WEED;Call;22.0000;;20210730;WEED;OE;20210728;20210730;;;20210730160000;
M5B9;WD;WEED  210730P22.00;EquityOption;WEED;Put;22.0000;;20210730;WEED;OE;20210728;20210730;;;20210730160000;
M6B9;WD;WEED  210730C21.50;EquityOption;WEED;Call;21.5000;;20210730;WEED;OE;20210728;20210730;;;20210730160000;
M7B9;WD;WEED  210730P21.50;EquityOption;WEED;Put;21.5000;;20210730;WEED;OE;20210728;20210730;;;20210730160000;
M8B9;WD;WEED  210730C21.00;EquityOption;WEED;Call;21.0000;;20210730;WEED;OE;20210728;20210730;;;20210730160000;
M9B9;WD;WEED  210730P21.00;EquityOption;WEED;Put;21.0000;;20210730;WEED;OE;20210728;20210730;;;20210730160000;
MAB9;WD;WEED  210806C22.00;EquityOption;WEED;Call;22.0000;;20210806;WEED;OE;20210728;20210806;;;20210806160000;
MBB9;WD;WEED  210806P22.00;EquityOption;WEED;Put;22.0000;;20210806;WEED;OE;20210728;20210806;;;20210806160000;
MCB9;WD;WEED  210806C21.50;EquityOption;WEED;Call;21.5000;;20210806;WEED;OE;20210728;20210806;;;20210806160000;
MDB9;WD;WEED  210806P21.50;EquityOption;WEED;Put;21.5000;;20210806;WEED;OE;20210728;20210806;;;20210806160000;
MEB9;WD;WEED  210806C21.00;EquityOption;WEED;Call;21.0000;;20210806;WEED;OE;20210728;20210806;;;20210806160000;
MFB9;WD;WEED  210806P21.00;EquityOption;WEED;Put;21.0000;;20210806;WEED;OE;20210728;20210806;;;20210806160000;
MGB9;WD;WEED  210813C22.00;EquityOption;WEED;Call;22.0000;;20210813;WEED;OE;20210728;20210813;;;20210813160000;
MHB9;WD;WEED  210813P22.00;EquityOption;WEED;Put;22.0000;;20210813;WEED;OE;20210728;20210813;;;20210813160000;
MIB9;WD;WEED  210813C21.50;EquityOption;WEED;Call;21.5000;;20210813;WEED;OE;20210728;20210813;;;20210813160000;
MJB9;WD;WEED  210813P21.50;EquityOption;WEED;Put;21.5000;;20210813;WEED;OE;20210728;20210813;;;20210813160000;
MKB9;WD;WEED  210813C21.00;EquityOption;WEED;Call;21.0000;;20210813;WEED;OE;20210728;20210813;;;20210813160000;
MLB9;WD;WEED  210813P21.00;EquityOption;WEED;Put;21.0000;;20210813;WEED;OE;20210728;20210813;;;20210813160000;
MMB9;WD;WEED  210820C19.00;EquityOption;WEED;Call;19.0000;;20210820;WEED;OE;20210728;20210820;;;20210820160000;
