InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A0F1;3N;HUT   231215P3.00;EquityOption;HUT;Put;3.0000;;20231215;HUT;OE;20221214;20231201;;;20231215160000;
A0I1;3N;HUT   240315P4.00;EquityOption;HUT;Put;4.0000;;20240315;HUT;OE;20230315;20231201;;;20240315160000;
A0K1;3N;HUT   240621P4.00;EquityOption;HUT;Put;4.0000;;20240621;HUT;OE;20230615;20231201;;;20240621160000;
A0L1;3N;HUT   240315P4.50;EquityOption;HUT;Put;4.5000;;20240315;HUT;OE;20230620;20231201;;;20240315160000;
A0P1;3N;HUT   240119P3.00;EquityOption;HUT;Put;3.0000;;20240119;HUT;OE;20230803;20231201;;;20240119160000;
A0Q1;3N;HUT   240315P3.75;EquityOption;HUT;Put;3.7500;;20240315;HUT;OE;20230913;20231201;;;20240315160000;
A0R1;3N;HUT   240119P1.00;EquityOption;HUT;Put;1.0000;;20240119;HUT;OE;20231014;20231201;;;20240119160000;
A0S1;3N;HUT   240517P3.25;EquityOption;HUT;Put;3.2500;;20240517;HUT;OE;20231115;20231201;;;20240517160000;
A1F1;3N;HUT   231215C1.00;EquityOption;HUT;Call;1.0000;;20231215;HUT;OE;20221214;20231201;;;20231215160000;
A1I1;3N;HUT   240315C1.50;EquityOption;HUT;Call;1.5000;;20240315;HUT;OE;20230315;20231201;;;20240315160000;
A1K1;3N;HUT   240621C5.00;EquityOption;HUT;Call;5.0000;;20240621;HUT;OE;20230615;20231201;;;20240621160000;
A1L1;3N;HUT   240621C4.50;EquityOption;HUT;Call;4.5000;;20240621;HUT;OE;20230620;20231201;;;20240621160000;
A1M1;3N;HUT   231215C5.50;EquityOption;HUT;Call;5.5000;;20231215;HUT;OE;20230630;20231201;;;20231215160000;
A1O1;3N;HUT   231215C6.25;EquityOption;HUT;Call;6.2500;;20231215;HUT;OE;20230714;20231201;;;20231215160000;
A1P1;3N;HUT   240119C3.25;EquityOption;HUT;Call;3.2500;;20240119;HUT;OE;20230810;20231201;;;20240119160000;
A1Q1;3N;HUT   240315C2.75;EquityOption;HUT;Call;2.7500;;20240315;HUT;OE;20230913;20231201;;;20240315160000;
A1R1;3N;HUT   240216C1.00;EquityOption;HUT;Call;1.0000;;20240216;HUT;OE;20231014;20231201;;;20240216160000;
A1S1;3N;HUT   240517C3.50;EquityOption;HUT;Call;3.5000;;20240517;HUT;OE;20231115;20231201;;;20240517160000;
A2F1;3N;HUT   231215P1.00;EquityOption;HUT;Put;1.0000;;20231215;HUT;OE;20221214;20231201;;;20231215160000;
A2I1;3N;HUT   240315P1.50;EquityOption;HUT;Put;1.5000;;20240315;HUT;OE;20230315;20231201;;;20240315160000;
A2K1;3N;HUT   240621P5.00;EquityOption;HUT;Put;5.0000;;20240621;HUT;OE;20230615;20231201;;;20240621160000;
A2L1;3N;HUT   240621P4.50;EquityOption;HUT;Put;4.5000;;20240621;HUT;OE;20230620;20231201;;;20240621160000;
A2M1;3N;HUT   231215P5.50;EquityOption;HUT;Put;5.5000;;20231215;HUT;OE;20230630;20231201;;;20231215160000;
A2O1;3N;HUT   231215P6.25;EquityOption;HUT;Put;6.2500;;20231215;HUT;OE;20230714;20231201;;;20231215160000;
A2P1;3N;HUT   240119P3.25;EquityOption;HUT;Put;3.2500;;20240119;HUT;OE;20230810;20231201;;;20240119160000;
A2Q1;3N;HUT   240315P2.75;EquityOption;HUT;Put;2.7500;;20240315;HUT;OE;20230913;20231201;;;20240315160000;
A2R1;3N;HUT   240216P1.00;EquityOption;HUT;Put;1.0000;;20240216;HUT;OE;20231014;20231201;;;20240216160000;
A2S1;3N;HUT   240517P3.50;EquityOption;HUT;Put;3.5000;;20240517;HUT;OE;20231115;20231201;;;20240517160000;
A3F1;3N;HUT   231215C0.50;EquityOption;HUT;Call;0.5000;;20231215;HUT;OE;20221214;20231201;;;20231215160000;
A3I1;3N;HUT   240315C1.00;EquityOption;HUT;Call;1.0000;;20240315;HUT;OE;20230315;20231201;;;20240315160000;
A3K1;3N;HUT   240621C2.50;EquityOption;HUT;Call;2.5000;;20240621;HUT;OE;20230615;20231201;;;20240621160000;
A3M1;3N;HUT   240315C5.50;EquityOption;HUT;Call;5.5000;;20240315;HUT;OE;20230630;20231201;;;20240315160000;
A3O1;3N;HUT   231215C7.00;EquityOption;HUT;Call;7.0000;;20231215;HUT;OE;20230714;20231201;;;20231215160000;
A3P1;3N;HUT   240119C2.50;EquityOption;HUT;Call;2.5000;;20240119;HUT;OE;20230815;20231201;;;20240119160000;
A3Q1;3N;HUT   240315C2.25;EquityOption;HUT;Call;2.2500;;20240315;HUT;OE;20230913;20231201;;;20240315160000;
A3R1;3N;HUT   240419C2.50;EquityOption;HUT;Call;2.5000;;20240419;HUT;OE;20231018;20231201;;;20240419160000;
A3S1;3N;HUT   240517C2.25;EquityOption;HUT;Call;2.2500;;20240517;HUT;OE;20231115;20231201;;;20240517160000;
A4F1;3N;HUT   231215P0.50;EquityOption;HUT;Put;0.5000;;20231215;HUT;OE;20221214;20231201;;;20231215160000;
A4I1;3N;HUT   240315P1.00;EquityOption;HUT;Put;1.0000;;20240315;HUT;OE;20230315;20231201;;;20240315160000;
A4K1;3N;HUT   240621P2.50;EquityOption;HUT;Put;2.5000;;20240621;HUT;OE;20230615;20231201;;;20240621160000;
A4M1;3N;HUT   240315P5.50;EquityOption;HUT;Put;5.5000;;20240315;HUT;OE;20230630;20231201;;;20240315160000;
A4O1;3N;HUT   231215P7.00;EquityOption;HUT;Put;7.0000;;20231215;HUT;OE;20230714;20231201;;;20231215160000;
A4P1;3N;HUT   240119P2.50;EquityOption;HUT;Put;2.5000;;20240119;HUT;OE;20230815;20231201;;;20240119160000;
A4Q1;3N;HUT   240315P2.25;EquityOption;HUT;Put;2.2500;;20240315;HUT;OE;20230913;20231201;;;20240315160000;
A4R1;3N;HUT   240419P2.50;EquityOption;HUT;Put;2.5000;;20240419;HUT;OE;20231018;20231201;;;20240419160000;
A4S1;3N;HUT   240517P2.25;EquityOption;HUT;Put;2.2500;;20240517;HUT;OE;20231115;20231201;;;20240517160000;
A5I1;3N;HUT   240315C3.50;EquityOption;HUT;Call;3.5000;;20240315;HUT;OE;20230316;20231201;;;20240315160000;
A5K1;3N;HUT   240621C2.00;EquityOption;HUT;Call;2.0000;;20240621;HUT;OE;20230615;20231201;;;20240621160000;
A5M1;3N;HUT   240621C5.50;EquityOption;HUT;Call;5.5000;;20240621;HUT;OE;20230630;20231201;;;20240621160000;
A5O1;3N;HUT   240315C6.50;EquityOption;HUT;Call;6.5000;;20240315;HUT;OE;20230714;20231201;;;20240315160000;
A5P1;3N;HUT   240119C2.75;EquityOption;HUT;Call;2.7500;;20240119;HUT;OE;20230816;20231201;;;20240119160000;
A5Q1;3N;HUT   240920C3.00;EquityOption;HUT;Call;3.0000;;20240920;HUT;OE;20230913;20231201;;;20240920160000;
A5R1;3N;HUT   240419C2.75;EquityOption;HUT;Call;2.7500;;20240419;HUT;OE;20231018;20231201;;;20240419160000;
A5S1;3N;HUT   240517C2.00;EquityOption;HUT;Call;2.0000;;20240517;HUT;OE;20231115;20231201;;;20240517160000;
A6I1;3N;HUT   240315P3.50;EquityOption;HUT;Put;3.5000;;20240315;HUT;OE;20230316;20231201;;;20240315160000;
A6K1;3N;HUT   240621P2.00;EquityOption;HUT;Put;2.0000;;20240621;HUT;OE;20230615;20231201;;;20240621160000;
A6M1;3N;HUT   240621P5.50;EquityOption;HUT;Put;5.5000;;20240621;HUT;OE;20230630;20231201;;;20240621160000;
A6O1;3N;HUT   240315P6.50;EquityOption;HUT;Put;6.5000;;20240315;HUT;OE;20230714;20231201;;;20240315160000;
A6P1;3N;HUT   240119P2.75;EquityOption;HUT;Put;2.7500;;20240119;HUT;OE;20230816;20231201;;;20240119160000;
A6Q1;3N;HUT   240920P3.00;EquityOption;HUT;Put;3.0000;;20240920;HUT;OE;20230913;20231201;;;20240920160000;
A6R1;3N;HUT   240419P2.75;EquityOption;HUT;Put;2.7500;;20240419;HUT;OE;20231018;20231201;;;20240419160000;
A6S1;3N;HUT   240517P2.00;EquityOption;HUT;Put;2.0000;;20240517;HUT;OE;20231115;20231201;;;20240517160000;
A7K1;3N;HUT   240621C1.00;EquityOption;HUT;Call;1.0000;;20240621;HUT;OE;20230615;20231201;;;20240621160000;
A7O1;3N;HUT   240315C8.00;EquityOption;HUT;Call;8.0000;;20240315;HUT;OE;20230714;20231201;;;20240315160000;
A7P1;3N;HUT   240216C3.50;EquityOption;HUT;Call;3.5000;;20240216;HUT;OE;20230816;20231201;;;20240216160000;
A7Q1;3N;HUT   240920C3.50;EquityOption;HUT;Call;3.5000;;20240920;HUT;OE;20230913;20231201;;;20240920160000;
A7R1;3N;HUT   240419C3.00;EquityOption;HUT;Call;3.0000;;20240419;HUT;OE;20231018;20231201;;;20240419160000;
A7S1;3N;HUT   240517C1.75;EquityOption;HUT;Call;1.7500;;20240517;HUT;OE;20231115;20231201;;;20240517160000;
A8K1;3N;HUT   240621P1.00;EquityOption;HUT;Put;1.0000;;20240621;HUT;OE;20230615;20231201;;;20240621160000;
A8O1;3N;HUT   240315P8.00;EquityOption;HUT;Put;8.0000;;20240315;HUT;OE;20230714;20231201;;;20240315160000;
A8P1;3N;HUT   240216P3.50;EquityOption;HUT;Put;3.5000;;20240216;HUT;OE;20230816;20231201;;;20240216160000;
A8Q1;3N;HUT   240920P3.50;EquityOption;HUT;Put;3.5000;;20240920;HUT;OE;20230913;20231201;;;20240920160000;
A8R1;3N;HUT   240419P3.00;EquityOption;HUT;Put;3.0000;;20240419;HUT;OE;20231018;20231201;;;20240419160000;
A8S1;3N;HUT   240517P1.75;EquityOption;HUT;Put;1.7500;;20240517;HUT;OE;20231115;20231201;;;20240517160000;
A9K1;3N;HUT   240621C1.50;EquityOption;HUT;Call;1.5000;;20240621;HUT;OE;20230616;20231201;;;20240621160000;
A9N1;3N;HUT   231215C5.75;EquityOption;HUT;Call;5.7500;;20231215;HUT;OE;20230706;20231201;;;20231215160000;
A9O1;3N;HUT   240621C6.50;EquityOption;HUT;Call;6.5000;;20240621;HUT;OE;20230714;20231201;;;20240621160000;
A9P1;3N;HUT   240216C3.75;EquityOption;HUT;Call;3.7500;;20240216;HUT;OE;20230816;20231201;;;20240216160000;
A9Q1;3N;HUT   240920C4.00;EquityOption;HUT;Call;4.0000;;20240920;HUT;OE;20230913;20231201;;;20240920160000;
A9R1;3N;HUT   240419C3.25;EquityOption;HUT;Call;3.2500;;20240419;HUT;OE;20231018;20231201;;;20240419160000;
A9S1;3N;HUT   240517C1.50;EquityOption;HUT;Call;1.5000;;20240517;HUT;OE;20231115;20231201;;;20240517160000;
AAK1;3N;HUT   240621P1.50;EquityOption;HUT;Put;1.5000;;20240621;HUT;OE;20230616;20231201;;;20240621160000;
AAN1;3N;HUT   231215P5.75;EquityOption;HUT;Put;5.7500;;20231215;HUT;OE;20230706;20231201;;;20231215160000;
AAO1;3N;HUT   240621P6.50;EquityOption;HUT;Put;6.5000;;20240621;HUT;OE;20230714;20231201;;;20240621160000;
AAP1;3N;HUT   240216P3.75;EquityOption;HUT;Put;3.7500;;20240216;HUT;OE;20230816;20231201;;;20240216160000;
AAQ1;3N;HUT   240920P4.00;EquityOption;HUT;Put;4.0000;;20240920;HUT;OE;20230913;20231201;;;20240920160000;
AAR1;3N;HUT   240419P3.25;EquityOption;HUT;Put;3.2500;;20240419;HUT;OE;20231018;20231201;;;20240419160000;
AAS1;3N;HUT   240517P1.50;EquityOption;HUT;Put;1.5000;;20240517;HUT;OE;20231115;20231201;;;20240517160000;
ABK1;3N;HUT   231215C3.75;EquityOption;HUT;Call;3.7500;;20231215;HUT;OE;20230617;20231201;;;20231215160000;
ABO1;3N;HUT   240621C8.00;EquityOption;HUT;Call;8.0000;;20240621;HUT;OE;20230714;20231201;;;20240621160000;
ABP1;3N;HUT   240216C4.00;EquityOption;HUT;Call;4.0000;;20240216;HUT;OE;20230816;20231201;;;20240216160000;
ABQ1;3N;HUT   240920C5.00;EquityOption;HUT;Call;5.0000;;20240920;HUT;OE;20230913;20231201;;;20240920160000;
ABR1;3N;HUT   240419C3.50;EquityOption;HUT;Call;3.5000;;20240419;HUT;OE;20231018;20231201;;;20240419160000;
ABS1;3N;HUT   240517C4.00;EquityOption;HUT;Call;4.0000;;20240517;HUT;OE;20231116;20231201;;;20240517160000;
ACK1;3N;HUT   231215P3.75;EquityOption;HUT;Put;3.7500;;20231215;HUT;OE;20230617;20231201;;;20231215160000;
ACO1;3N;HUT   240621P8.00;EquityOption;HUT;Put;8.0000;;20240621;HUT;OE;20230714;20231201;;;20240621160000;
ACP1;3N;HUT   240216P4.00;EquityOption;HUT;Put;4.0000;;20240216;HUT;OE;20230816;20231201;;;20240216160000;
ACQ1;3N;HUT   240920P5.00;EquityOption;HUT;Put;5.0000;;20240920;HUT;OE;20230913;20231201;;;20240920160000;
ACR1;3N;HUT   240419P3.50;EquityOption;HUT;Put;3.5000;;20240419;HUT;OE;20231018;20231201;;;20240419160000;
ACS1;3N;HUT   240517P4.00;EquityOption;HUT;Put;4.0000;;20240517;HUT;OE;20231116;20231201;;;20240517160000;
ADI1;3N;HUT   240315C5.00;EquityOption;HUT;Call;5.0000;;20240315;HUT;OE;20230414;20231201;;;20240315160000;
ADO1;3N;HUT   240119C5.00;EquityOption;HUT;Call;5.0000;;20240119;HUT;OE;20230719;20231201;;;20240119160000;
ADP1;3N;HUT   240216C4.25;EquityOption;HUT;Call;4.2500;;20240216;HUT;OE;20230816;20231201;;;20240216160000;
ADQ1;3N;HUT   240920C2.50;EquityOption;HUT;Call;2.5000;;20240920;HUT;OE;20230913;20231201;;;20240920160000;
ADR1;3N;HUT   240419C2.25;EquityOption;HUT;Call;2.2500;;20240419;HUT;OE;20231018;20231201;;;20240419160000;
AEI1;3N;HUT   240315P5.00;EquityOption;HUT;Put;5.0000;;20240315;HUT;OE;20230414;20231201;;;20240315160000;
AEO1;3N;HUT   240119P5.00;EquityOption;HUT;Put;5.0000;;20240119;HUT;OE;20230719;20231201;;;20240119160000;
AEP1;3N;HUT   240216P4.25;EquityOption;HUT;Put;4.2500;;20240216;HUT;OE;20230816;20231201;;;20240216160000;
AEQ1;3N;HUT   240920P2.50;EquityOption;HUT;Put;2.5000;;20240920;HUT;OE;20230913;20231201;;;20240920160000;
AER1;3N;HUT   240419P2.25;EquityOption;HUT;Put;2.2500;;20240419;HUT;OE;20231018;20231201;;;20240419160000;
AFO1;3N;HUT   240119C5.25;EquityOption;HUT;Call;5.2500;;20240119;HUT;OE;20230719;20231201;;;20240119160000;
AFP1;3N;HUT   240216C4.50;EquityOption;HUT;Call;4.5000;;20240216;HUT;OE;20230816;20231201;;;20240216160000;
AFQ1;3N;HUT   240920C2.00;EquityOption;HUT;Call;2.0000;;20240920;HUT;OE;20230913;20231201;;;20240920160000;
AFR1;3N;HUT   240419C2.00;EquityOption;HUT;Call;2.0000;;20240419;HUT;OE;20231018;20231201;;;20240419160000;
AGO1;3N;HUT   240119P5.25;EquityOption;HUT;Put;5.2500;;20240119;HUT;OE;20230719;20231201;;;20240119160000;
AGP1;3N;HUT   240216P4.50;EquityOption;HUT;Put;4.5000;;20240216;HUT;OE;20230816;20231201;;;20240216160000;
AGQ1;3N;HUT   240920P2.00;EquityOption;HUT;Put;2.0000;;20240920;HUT;OE;20230913;20231201;;;20240920160000;
AGR1;3N;HUT   240419P2.00;EquityOption;HUT;Put;2.0000;;20240419;HUT;OE;20231018;20231201;;;20240419160000;
AHM1;3N;HUT   231215C5.25;EquityOption;HUT;Call;5.2500;;20231215;HUT;OE;20230701;20231201;;;20231215160000;
AHO1;3N;HUT   240119C5.50;EquityOption;HUT;Call;5.5000;;20240119;HUT;OE;20230719;20231201;;;20240119160000;
AHP1;3N;HUT   240216C3.25;EquityOption;HUT;Call;3.2500;;20240216;HUT;OE;20230816;20231201;;;20240216160000;
AHQ1;3N;HUT   240920C1.00;EquityOption;HUT;Call;1.0000;;20240920;HUT;OE;20230913;20231201;;;20240920160000;
AHR1;3N;HUT   240419C1.75;EquityOption;HUT;Call;1.7500;;20240419;HUT;OE;20231018;20231201;;;20240419160000;
AIM1;3N;HUT   231215P5.25;EquityOption;HUT;Put;5.2500;;20231215;HUT;OE;20230701;20231201;;;20231215160000;
AIO1;3N;HUT   240119P5.50;EquityOption;HUT;Put;5.5000;;20240119;HUT;OE;20230719;20231201;;;20240119160000;
AIP1;3N;HUT   240216P3.25;EquityOption;HUT;Put;3.2500;;20240216;HUT;OE;20230816;20231201;;;20240216160000;
AIQ1;3N;HUT   240920P1.00;EquityOption;HUT;Put;1.0000;;20240920;HUT;OE;20230913;20231201;;;20240920160000;
AIR1;3N;HUT   240419P1.75;EquityOption;HUT;Put;1.7500;;20240419;HUT;OE;20231018;20231201;;;20240419160000;
AJF1;3N;HUT   231215C4.00;EquityOption;HUT;Call;4.0000;;20231215;HUT;OE;20230113;20231201;;;20231215160000;
AJG1;3N;HUT   231215C5.00;EquityOption;HUT;Call;5.0000;;20231215;HUT;OE;20230202;20231201;;;20231215160000;
AJN1;3N;HUT   231215C6.50;EquityOption;HUT;Call;6.5000;;20231215;HUT;OE;20230711;20231201;;;20231215160000;
AJO1;3N;HUT   240119C5.75;EquityOption;HUT;Call;5.7500;;20240119;HUT;OE;20230719;20231201;;;20240119160000;
AJP1;3N;HUT   240216C3.00;EquityOption;HUT;Call;3.0000;;20240216;HUT;OE;20230816;20231201;;;20240216160000;
AJQ1;3N;HUT   240119C1.50;EquityOption;HUT;Call;1.5000;;20240119;HUT;OE;20230914;20231201;;;20240119160000;
AJR1;3N;HUT   240419C1.50;EquityOption;HUT;Call;1.5000;;20240419;HUT;OE;20231018;20231201;;;20240419160000;
AKF1;3N;HUT   231215P4.00;EquityOption;HUT;Put;4.0000;;20231215;HUT;OE;20230113;20231201;;;20231215160000;
AKG1;3N;HUT   231215P5.00;EquityOption;HUT;Put;5.0000;;20231215;HUT;OE;20230202;20231201;;;20231215160000;
AKN1;3N;HUT   231215P6.50;EquityOption;HUT;Put;6.5000;;20231215;HUT;OE;20230711;20231201;;;20231215160000;
AKO1;3N;HUT   240119P5.75;EquityOption;HUT;Put;5.7500;;20240119;HUT;OE;20230719;20231201;;;20240119160000;
AKP1;3N;HUT   240216P3.00;EquityOption;HUT;Put;3.0000;;20240216;HUT;OE;20230816;20231201;;;20240216160000;
AKQ1;3N;HUT   240119P1.50;EquityOption;HUT;Put;1.5000;;20240119;HUT;OE;20230914;20231201;;;20240119160000;
AKR1;3N;HUT   240419P1.50;EquityOption;HUT;Put;1.5000;;20240419;HUT;OE;20231018;20231201;;;20240419160000;
ALL1;3N;HUT   231215C4.75;EquityOption;HUT;Call;4.7500;;20231215;HUT;OE;20230624;20231201;;;20231215160000;
ALO1;3N;HUT   240119C6.00;EquityOption;HUT;Call;6.0000;;20240119;HUT;OE;20230719;20231201;;;20240119160000;
ALP1;3N;HUT   240216C2.75;EquityOption;HUT;Call;2.7500;;20240216;HUT;OE;20230816;20231201;;;20240216160000;
ALQ1;3N;HUT   240216C1.50;EquityOption;HUT;Call;1.5000;;20240216;HUT;OE;20230914;20231201;;;20240216160000;
ALR1;3N;HUT   240419C3.75;EquityOption;HUT;Call;3.7500;;20240419;HUT;OE;20231024;20231201;;;20240419160000;
AML1;3N;HUT   231215P4.75;EquityOption;HUT;Put;4.7500;;20231215;HUT;OE;20230624;20231201;;;20231215160000;
AMO1;3N;HUT   240119P6.00;EquityOption;HUT;Put;6.0000;;20240119;HUT;OE;20230719;20231201;;;20240119160000;
AMP1;3N;HUT   240216P2.75;EquityOption;HUT;Put;2.7500;;20240216;HUT;OE;20230816;20231201;;;20240216160000;
AMQ1;3N;HUT   240216P1.50;EquityOption;HUT;Put;1.5000;;20240216;HUT;OE;20230914;20231201;;;20240216160000;
AMR1;3N;HUT   240419P3.75;EquityOption;HUT;Put;3.7500;;20240419;HUT;OE;20231024;20231201;;;20240419160000;
ANL1;3N;HUT   240315C6.00;EquityOption;HUT;Call;6.0000;;20240315;HUT;OE;20230624;20231201;;;20240315160000;
ANO1;3N;HUT   240119C4.75;EquityOption;HUT;Call;4.7500;;20240119;HUT;OE;20230719;20231201;;;20240119160000;
ANP1;3N;HUT   240216C2.50;EquityOption;HUT;Call;2.5000;;20240216;HUT;OE;20230816;20231201;;;20240216160000;
ANQ1;3N;HUT   240920C1.50;EquityOption;HUT;Call;1.5000;;20240920;HUT;OE;20230921;20231201;;;20240920160000;
ANR1;3N;HUT   240419C4.00;EquityOption;HUT;Call;4.0000;;20240419;HUT;OE;20231024;20231201;;;20240419160000;
AOL1;3N;HUT   240315P6.00;EquityOption;HUT;Put;6.0000;;20240315;HUT;OE;20230624;20231201;;;20240315160000;
AOO1;3N;HUT   240119P4.75;EquityOption;HUT;Put;4.7500;;20240119;HUT;OE;20230719;20231201;;;20240119160000;
AOP1;3N;HUT   240216P2.50;EquityOption;HUT;Put;2.5000;;20240216;HUT;OE;20230816;20231201;;;20240216160000;
AOQ1;3N;HUT   240920P1.50;EquityOption;HUT;Put;1.5000;;20240920;HUT;OE;20230921;20231201;;;20240920160000;
AOR1;3N;HUT   240419P4.00;EquityOption;HUT;Put;4.0000;;20240419;HUT;OE;20231024;20231201;;;20240419160000;
APJ1;3N;HUT   231215C2.75;EquityOption;HUT;Call;2.7500;;20231215;HUT;OE;20230614;20231201;;;20231215160000;
APL1;3N;HUT   240621C6.00;EquityOption;HUT;Call;6.0000;;20240621;HUT;OE;20230624;20231201;;;20240621160000;
APO1;3N;HUT   240119C4.50;EquityOption;HUT;Call;4.5000;;20240119;HUT;OE;20230719;20231201;;;20240119160000;
APP1;3N;HUT   240119C2.00;EquityOption;HUT;Call;2.0000;;20240119;HUT;OE;20230818;20231201;;;20240119160000;
APQ1;3N;HUT   231215C1.75;EquityOption;HUT;Call;1.7500;;20231215;HUT;OE;20230923;20231201;;;20231215160000;
APR1;3N;HUT   240419C4.50;EquityOption;HUT;Call;4.5000;;20240419;HUT;OE;20231025;20231201;;;20240419160000;
AQJ1;3N;HUT   231215P2.75;EquityOption;HUT;Put;2.7500;;20231215;HUT;OE;20230614;20231201;;;20231215160000;
AQL1;3N;HUT   240621P6.00;EquityOption;HUT;Put;6.0000;;20240621;HUT;OE;20230624;20231201;;;20240621160000;
AQO1;3N;HUT   240119P4.50;EquityOption;HUT;Put;4.5000;;20240119;HUT;OE;20230719;20231201;;;20240119160000;
AQP1;3N;HUT   240119P2.00;EquityOption;HUT;Put;2.0000;;20240119;HUT;OE;20230818;20231201;;;20240119160000;
AQQ1;3N;HUT   231215P1.75;EquityOption;HUT;Put;1.7500;;20231215;HUT;OE;20230923;20231201;;;20231215160000;
AQR1;3N;HUT   240419P4.50;EquityOption;HUT;Put;4.5000;;20240419;HUT;OE;20231025;20231201;;;20240419160000;
ARF1;3N;HUT   231215C3.50;EquityOption;HUT;Call;3.5000;;20231215;HUT;OE;20230117;20231201;;;20231215160000;
ARJ1;3N;HUT   231215C3.25;EquityOption;HUT;Call;3.2500;;20231215;HUT;OE;20230614;20231201;;;20231215160000;
ARO1;3N;HUT   240119C4.25;EquityOption;HUT;Call;4.2500;;20240119;HUT;OE;20230719;20231201;;;20240119160000;
ARP1;3N;HUT   240216C2.00;EquityOption;HUT;Call;2.0000;;20240216;HUT;OE;20230818;20231201;;;20240216160000;
ARQ1;3N;HUT   240119C1.75;EquityOption;HUT;Call;1.7500;;20240119;HUT;OE;20230923;20231201;;;20240119160000;
ARR1;3N;HUT   240920C4.50;EquityOption;HUT;Call;4.5000;;20240920;HUT;OE;20231103;20231201;;;20240920160000;
ASF1;3N;HUT   231215P3.50;EquityOption;HUT;Put;3.5000;;20231215;HUT;OE;20230117;20231201;;;20231215160000;
ASJ1;3N;HUT   231215P3.25;EquityOption;HUT;Put;3.2500;;20231215;HUT;OE;20230614;20231201;;;20231215160000;
ASO1;3N;HUT   240119P4.25;EquityOption;HUT;Put;4.2500;;20240119;HUT;OE;20230719;20231201;;;20240119160000;
ASP1;3N;HUT   240216P2.00;EquityOption;HUT;Put;2.0000;;20240216;HUT;OE;20230818;20231201;;;20240216160000;
ASQ1;3N;HUT   240119P1.75;EquityOption;HUT;Put;1.7500;;20240119;HUT;OE;20230923;20231201;;;20240119160000;
ASR1;3N;HUT   240920P4.50;EquityOption;HUT;Put;4.5000;;20240920;HUT;OE;20231103;20231201;;;20240920160000;
ATE1;3N;HUT   231215C1.50;EquityOption;HUT;Call;1.5000;;20231215;HUT;OE;20221214;20231201;;;20231215160000;
ATH1;3N;HUT   240315C2.00;EquityOption;HUT;Call;2.0000;;20240315;HUT;OE;20230315;20231201;;;20240315160000;
ATJ1;3N;HUT   231215C2.25;EquityOption;HUT;Call;2.2500;;20231215;HUT;OE;20230614;20231201;;;20231215160000;
ATM1;3N;HUT   231215C6.00;EquityOption;HUT;Call;6.0000;;20231215;HUT;OE;20230705;20231201;;;20231215160000;
ATO1;3N;HUT   240119C4.00;EquityOption;HUT;Call;4.0000;;20240119;HUT;OE;20230719;20231201;;;20240119160000;
ATP1;3N;HUT   240119C2.25;EquityOption;HUT;Call;2.2500;;20240119;HUT;OE;20230825;20231201;;;20240119160000;
ATQ1;3N;HUT   240216C1.75;EquityOption;HUT;Call;1.7500;;20240216;HUT;OE;20230923;20231201;;;20240216160000;
ATR1;3N;HUT   240517C2.50;EquityOption;HUT;Call;2.5000;;20240517;HUT;OE;20231115;20231201;;;20240517160000;
AUE1;3N;HUT   231215P1.50;EquityOption;HUT;Put;1.5000;;20231215;HUT;OE;20221214;20231201;;;20231215160000;
AUH1;3N;HUT   240315P2.00;EquityOption;HUT;Put;2.0000;;20240315;HUT;OE;20230315;20231201;;;20240315160000;
AUJ1;3N;HUT   231215P2.25;EquityOption;HUT;Put;2.2500;;20231215;HUT;OE;20230614;20231201;;;20231215160000;
AUM1;3N;HUT   231215P6.00;EquityOption;HUT;Put;6.0000;;20231215;HUT;OE;20230705;20231201;;;20231215160000;
AUO1;3N;HUT   240119P4.00;EquityOption;HUT;Put;4.0000;;20240119;HUT;OE;20230719;20231201;;;20240119160000;
AUP1;3N;HUT   240119P2.25;EquityOption;HUT;Put;2.2500;;20240119;HUT;OE;20230825;20231201;;;20240119160000;
AUQ1;3N;HUT   240216P1.75;EquityOption;HUT;Put;1.7500;;20240216;HUT;OE;20230923;20231201;;;20240216160000;
AUR1;3N;HUT   240517P2.50;EquityOption;HUT;Put;2.5000;;20240517;HUT;OE;20231115;20231201;;;20240517160000;
AVE1;3N;HUT   231215C2.00;EquityOption;HUT;Call;2.0000;;20231215;HUT;OE;20221214;20231201;;;20231215160000;
AVH1;3N;HUT   240315C2.50;EquityOption;HUT;Call;2.5000;;20240315;HUT;OE;20230315;20231201;;;20240315160000;
AVJ1;3N;HUT   240621C3.00;EquityOption;HUT;Call;3.0000;;20240621;HUT;OE;20230615;20231201;;;20240621160000;
AVK1;3N;HUT   231215C4.25;EquityOption;HUT;Call;4.2500;;20231215;HUT;OE;20230620;20231201;;;20231215160000;
AVM1;3N;HUT   240315C7.00;EquityOption;HUT;Call;7.0000;;20240315;HUT;OE;20230705;20231201;;;20240315160000;
AVO1;3N;HUT   240119C3.50;EquityOption;HUT;Call;3.5000;;20240119;HUT;OE;20230721;20231201;;;20240119160000;
AVP1;3N;HUT   240216C2.25;EquityOption;HUT;Call;2.2500;;20240216;HUT;OE;20230825;20231201;;;20240216160000;
