InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MSQ1;4F;ERO   231215C16.50;EquityOption;ERO;Call;16.5000;;20231215;ERO;OE;20231108;20231215;;;20231215160000;
MTQ1;4F;ERO   231215P16.50;EquityOption;ERO;Put;16.5000;;20231215;ERO;OE;20231108;20231215;;;20231215160000;
MUQ1;4F;ERO   231215C15.50;EquityOption;ERO;Call;15.5000;;20231215;ERO;OE;20231108;20231215;;;20231215160000;
MVQ1;4F;ERO   231215P15.50;EquityOption;ERO;Put;15.5000;;20231215;ERO;OE;20231108;20231215;;;20231215160000;
MWQ1;4F;ERO   231215C15.00;EquityOption;ERO;Call;15.0000;;20231215;ERO;OE;20231108;20231215;;;20231215160000;
MXQ1;4F;ERO   231215P15.00;EquityOption;ERO;Put;15.0000;;20231215;ERO;OE;20231108;20231215;;;20231215160000;
MYQ1;4F;ERO   240119C16.50;EquityOption;ERO;Call;16.5000;;20240119;ERO;OE;20231108;20240119;;;20240119160000;
MZQ1;4F;ERO   240119P16.50;EquityOption;ERO;Put;16.5000;;20240119;ERO;OE;20231108;20240119;;;20240119160000;
M0R1;4F;ERO   240119C15.50;EquityOption;ERO;Call;15.5000;;20240119;ERO;OE;20231108;20240119;;;20240119160000;
M1R1;4F;ERO   240119P15.50;EquityOption;ERO;Put;15.5000;;20240119;ERO;OE;20231108;20240119;;;20240119160000;
M2R1;4F;ERO   240119C15.00;EquityOption;ERO;Call;15.0000;;20240119;ERO;OE;20231108;20240119;;;20240119160000;
M3R1;4F;ERO   240119P15.00;EquityOption;ERO;Put;15.0000;;20240119;ERO;OE;20231108;20240119;;;20240119160000;
M4R1;4F;ERO   240119C14.00;EquityOption;ERO;Call;14.0000;;20240119;ERO;OE;20231108;20240119;;;20240119160000;
M5R1;4F;ERO   240119P14.00;EquityOption;ERO;Put;14.0000;;20240119;ERO;OE;20231108;20240119;;;20240119160000;
M6R1;4F;ERO   240216C16.50;EquityOption;ERO;Call;16.5000;;20240216;ERO;OE;20231108;20240216;;;20240216160000;
M7R1;4F;ERO   240216P16.50;EquityOption;ERO;Put;16.5000;;20240216;ERO;OE;20231108;20240216;;;20240216160000;
M8R1;4F;ERO   240216C15.50;EquityOption;ERO;Call;15.5000;;20240216;ERO;OE;20231108;20240216;;;20240216160000;
M9R1;4F;ERO   240216P15.50;EquityOption;ERO;Put;15.5000;;20240216;ERO;OE;20231108;20240216;;;20240216160000;
MAR1;4F;ERO   240216C15.00;EquityOption;ERO;Call;15.0000;;20240216;ERO;OE;20231108;20240216;;;20240216160000;
MBR1;4F;ERO   240216P15.00;EquityOption;ERO;Put;15.0000;;20240216;ERO;OE;20231108;20240216;;;20240216160000;
MCR1;4F;ERO   240216C14.00;EquityOption;ERO;Call;14.0000;;20240216;ERO;OE;20231108;20240216;;;20240216160000;
MDR1;4F;ERO   240216P14.00;EquityOption;ERO;Put;14.0000;;20240216;ERO;OE;20231108;20240216;;;20240216160000;
MER1;4F;ERO   240315C16.50;EquityOption;ERO;Call;16.5000;;20240315;ERO;OE;20231108;20240315;;;20240315160000;
MFR1;4F;ERO   240315P16.50;EquityOption;ERO;Put;16.5000;;20240315;ERO;OE;20231108;20240315;;;20240315160000;
MGR1;4F;ERO   240315C15.50;EquityOption;ERO;Call;15.5000;;20240315;ERO;OE;20231108;20240315;;;20240315160000;
MHR1;4F;ERO   240315P15.50;EquityOption;ERO;Put;15.5000;;20240315;ERO;OE;20231108;20240315;;;20240315160000;
MIR1;4F;ERO   240315C15.00;EquityOption;ERO;Call;15.0000;;20240315;ERO;OE;20231108;20240315;;;20240315160000;
MJR1;4F;ERO   240315P15.00;EquityOption;ERO;Put;15.0000;;20240315;ERO;OE;20231108;20240315;;;20240315160000;
MKR1;4F;ERO   240315C14.00;EquityOption;ERO;Call;14.0000;;20240315;ERO;OE;20231108;20240315;;;20240315160000;
MLR1;4F;ERO   240315P14.00;EquityOption;ERO;Put;14.0000;;20240315;ERO;OE;20231108;20240315;;;20240315160000;
MMR1;4F;ERO   240419C16.50;EquityOption;ERO;Call;16.5000;;20240419;ERO;OE;20231108;20240419;;;20240419160000;
MNR1;4F;ERO   240419P16.50;EquityOption;ERO;Put;16.5000;;20240419;ERO;OE;20231108;20240419;;;20240419160000;
MOR1;4F;ERO   240419C15.50;EquityOption;ERO;Call;15.5000;;20240419;ERO;OE;20231108;20240419;;;20240419160000;
MPR1;4F;ERO   240419P15.50;EquityOption;ERO;Put;15.5000;;20240419;ERO;OE;20231108;20240419;;;20240419160000;
MQR1;4F;ERO   240419C15.00;EquityOption;ERO;Call;15.0000;;20240419;ERO;OE;20231108;20240419;;;20240419160000;
MRR1;4F;ERO   240419P15.00;EquityOption;ERO;Put;15.0000;;20240419;ERO;OE;20231108;20240419;;;20240419160000;
MSR1;4F;ERO   240419C14.00;EquityOption;ERO;Call;14.0000;;20240419;ERO;OE;20231108;20240419;;;20240419160000;
MTR1;4F;ERO   240419P14.00;EquityOption;ERO;Put;14.0000;;20240419;ERO;OE;20231108;20240419;;;20240419160000;
MUR1;4F;ERO   240621C15.00;EquityOption;ERO;Call;15.0000;;20240621;ERO;OE;20231108;20240621;;;20240621160000;
MVR1;4F;ERO   240621P15.00;EquityOption;ERO;Put;15.0000;;20240621;ERO;OE;20231108;20240621;;;20240621160000;
MWR1;4F;ERO   240621C12.00;EquityOption;ERO;Call;12.0000;;20240621;ERO;OE;20231108;20240621;;;20240621160000;
MXR1;4F;ERO   240621P12.00;EquityOption;ERO;Put;12.0000;;20240621;ERO;OE;20231108;20240621;;;20240621160000;
MYR1;4F;ERO   240920C15.00;EquityOption;ERO;Call;15.0000;;20240920;ERO;OE;20231108;20240920;;;20240920160000;
MZR1;4F;ERO   240920P15.00;EquityOption;ERO;Put;15.0000;;20240920;ERO;OE;20231108;20240920;;;20240920160000;
M0S1;4F;ERO   240920C12.00;EquityOption;ERO;Call;12.0000;;20240920;ERO;OE;20231108;20240920;;;20240920160000;
M1S1;4F;ERO   240920P12.00;EquityOption;ERO;Put;12.0000;;20240920;ERO;OE;20231108;20240920;;;20240920160000;
M6V1;DS;DSG   240419C130.00;EquityOption;DSG;Call;130.0000;;20240419;DSG;OE;20231108;20240419;;;20240419160000;
M7V1;DS;DSG   240419P130.00;EquityOption;DSG;Put;130.0000;;20240419;DSG;OE;20231108;20240419;;;20240419160000;
MQR0;TB;TVE   240419C2.50;EquityOption;TVE;Call;2.5000;;20240419;TVE;OE;20231108;20240419;;;20240419160000;
MRR0;TB;TVE   240419P2.50;EquityOption;TVE;Put;2.5000;;20240419;TVE;OE;20231108;20240419;;;20240419160000;
MW62;UY;GLXY  231215C8.25;EquityOption;GLXY;Call;8.2500;;20231215;GLXY;OE;20231108;20231215;;;20231215160000;
MX62;UY;GLXY  231215P8.25;EquityOption;GLXY;Put;8.2500;;20231215;GLXY;OE;20231108;20231215;;;20231215160000;
MY62;UY;GLXY  240119C8.25;EquityOption;GLXY;Call;8.2500;;20240119;GLXY;OE;20231108;20240119;;;20240119160000;
MZ62;UY;GLXY  240119P8.25;EquityOption;GLXY;Put;8.2500;;20240119;GLXY;OE;20231108;20240119;;;20240119160000;
M072;UY;GLXY  240216C8.25;EquityOption;GLXY;Call;8.2500;;20240216;GLXY;OE;20231108;20240216;;;20240216160000;
M172;UY;GLXY  240216P8.25;EquityOption;GLXY;Put;8.2500;;20240216;GLXY;OE;20231108;20240216;;;20240216160000;
M272;UY;GLXY  240315C8.25;EquityOption;GLXY;Call;8.2500;;20240315;GLXY;OE;20231108;20240315;;;20240315160000;
M372;UY;GLXY  240315P8.25;EquityOption;GLXY;Put;8.2500;;20240315;GLXY;OE;20231108;20240315;;;20240315160000;
M472;UY;GLXY  240419C8.25;EquityOption;GLXY;Call;8.2500;;20240419;GLXY;OE;20231108;20240419;;;20240419160000;
M572;UY;GLXY  240419P8.25;EquityOption;GLXY;Put;8.2500;;20240419;GLXY;OE;20231108;20240419;;;20240419160000;
MM12;8A;EBIT  231215C19.50;EquityOption;EBIT;Call;19.5000;;20231215;EBIT;OA;20231108;20231215;;;20231215160000;
MN12;8A;EBIT  231215P19.50;EquityOption;EBIT;Put;19.5000;;20231215;EBIT;OA;20231108;20231215;;;20231215160000;
MO12;8A;EBIT  240119C19.50;EquityOption;EBIT;Call;19.5000;;20240119;EBIT;OA;20231108;20240119;;;20240119160000;
MP12;8A;EBIT  240119P19.50;EquityOption;EBIT;Put;19.5000;;20240119;EBIT;OA;20231108;20240119;;;20240119160000;
MQ12;8A;EBIT  240216C19.50;EquityOption;EBIT;Call;19.5000;;20240216;EBIT;OA;20231108;20240216;;;20240216160000;
MR12;8A;EBIT  240216P19.50;EquityOption;EBIT;Put;19.5000;;20240216;EBIT;OA;20231108;20240216;;;20240216160000;
MS12;8A;EBIT  240315C19.50;EquityOption;EBIT;Call;19.5000;;20240315;EBIT;OA;20231108;20240315;;;20240315160000;
MT12;8A;EBIT  240315P19.50;EquityOption;EBIT;Put;19.5000;;20240315;EBIT;OA;20231108;20240315;;;20240315160000;
MU12;8A;EBIT  240419C19.50;EquityOption;EBIT;Call;19.5000;;20240419;EBIT;OA;20231108;20240419;;;20240419160000;
MV12;8A;EBIT  240419P19.50;EquityOption;EBIT;Put;19.5000;;20240419;EBIT;OA;20231108;20240419;;;20240419160000;
MNEB;0R;BB    231110C6.25;EquityOption;BB;Call;6.2500;;20231110;BB;OE;20231108;20231110;;;20231110160000;
MOEB;0R;BB    231110P6.25;EquityOption;BB;Put;6.2500;;20231110;BB;OE;20231108;20231110;;;20231110160000;
MPEB;0R;BB    231124C6.25;EquityOption;BB;Call;6.2500;;20231124;BB;OE;20231108;20231124;;;20231124160000;
MQEB;0R;BB    231124P6.25;EquityOption;BB;Put;6.2500;;20231124;BB;OE;20231108;20231124;;;20231124160000;
MREB;0R;BB    231201C6.25;EquityOption;BB;Call;6.2500;;20231201;BB;OE;20231108;20231201;;;20231201160000;
MSEB;0R;BB    231201P6.25;EquityOption;BB;Put;6.2500;;20231201;BB;OE;20231108;20231201;;;20231201160000;
MTEB;0R;BB    240419C6.25;EquityOption;BB;Call;6.2500;;20240419;BB;OE;20231108;20240419;;;20240419160000;
MUEB;0R;BB    240419P6.25;EquityOption;BB;Put;6.2500;;20240419;BB;OE;20231108;20240419;;;20240419160000;
MYS5;40;MEG   231110C24.00;EquityOption;MEG;Call;24.0000;;20231110;MEG;OE;20231108;20231110;;;20231110160000;
MZS5;40;MEG   231110P24.00;EquityOption;MEG;Put;24.0000;;20231110;MEG;OE;20231108;20231110;;;20231110160000;
M0T5;40;MEG   231110C23.50;EquityOption;MEG;Call;23.5000;;20231110;MEG;OE;20231108;20231110;;;20231110160000;
M1T5;40;MEG   231110P23.50;EquityOption;MEG;Put;23.5000;;20231110;MEG;OE;20231108;20231110;;;20231110160000;
M2T5;40;MEG   231124C24.50;EquityOption;MEG;Call;24.5000;;20231124;MEG;OE;20231108;20231124;;;20231124160000;
M3T5;40;MEG   231124P24.50;EquityOption;MEG;Put;24.5000;;20231124;MEG;OE;20231108;20231124;;;20231124160000;
M4T5;40;MEG   231124C24.00;EquityOption;MEG;Call;24.0000;;20231124;MEG;OE;20231108;20231124;;;20231124160000;
M5T5;40;MEG   231124P24.00;EquityOption;MEG;Put;24.0000;;20231124;MEG;OE;20231108;20231124;;;20231124160000;
M6T5;40;MEG   231124C23.50;EquityOption;MEG;Call;23.5000;;20231124;MEG;OE;20231108;20231124;;;20231124160000;
M7T5;40;MEG   231124P23.50;EquityOption;MEG;Put;23.5000;;20231124;MEG;OE;20231108;20231124;;;20231124160000;
M8T5;40;MEG   231201C24.50;EquityOption;MEG;Call;24.5000;;20231201;MEG;OE;20231108;20231201;;;20231201160000;
M9T5;40;MEG   231201P24.50;EquityOption;MEG;Put;24.5000;;20231201;MEG;OE;20231108;20231201;;;20231201160000;
MAT5;40;MEG   231201C24.00;EquityOption;MEG;Call;24.0000;;20231201;MEG;OE;20231108;20231201;;;20231201160000;
MBT5;40;MEG   231201P24.00;EquityOption;MEG;Put;24.0000;;20231201;MEG;OE;20231108;20231201;;;20231201160000;
MCT5;40;MEG   231201C23.50;EquityOption;MEG;Call;23.5000;;20231201;MEG;OE;20231108;20231201;;;20231201160000;
MDT5;40;MEG   231201P23.50;EquityOption;MEG;Put;23.5000;;20231201;MEG;OE;20231108;20231201;;;20231201160000;
MET5;40;MEG   240419C20.50;EquityOption;MEG;Call;20.5000;;20240419;MEG;OE;20231108;20240419;;;20240419160000;
MFT5;40;MEG   240419P20.50;EquityOption;MEG;Put;20.5000;;20240419;MEG;OE;20231108;20240419;;;20240419160000;
MU02;E0;ERF   240419C21.50;EquityOption;ERF;Call;21.5000;;20240419;ERF;OE;20231108;20240419;;;20240419160000;
MV02;E0;ERF   240419P21.50;EquityOption;ERF;Put;21.5000;;20240419;ERF;OE;20231108;20240419;;;20240419160000;
MW02;E0;ERF   240419C20.00;EquityOption;ERF;Call;20.0000;;20240419;ERF;OE;20231108;20240419;;;20240419160000;
MX02;E0;ERF   240419P20.00;EquityOption;ERF;Put;20.0000;;20240419;ERF;OE;20231108;20240419;;;20240419160000;
A47H;S2;SU    231110C42.50;EquityOption;SU;Call;42.5000;;20231110;SU;OE;20231108;20231110;;;20231110160000;
A57H;S2;SU    231110P42.50;EquityOption;SU;Put;42.5000;;20231110;SU;OE;20231108;20231110;;;20231110160000;
A67H;S2;SU    231124C42.50;EquityOption;SU;Call;42.5000;;20231124;SU;OE;20231108;20231124;;;20231124160000;
A77H;S2;SU    231124P42.50;EquityOption;SU;Put;42.5000;;20231124;SU;OE;20231108;20231124;;;20231124160000;
A87H;S2;SU    231201C43.00;EquityOption;SU;Call;43.0000;;20231201;SU;OE;20231108;20231201;;;20231201160000;
A97H;S2;SU    231201P43.00;EquityOption;SU;Put;43.0000;;20231201;SU;OE;20231108;20231201;;;20231201160000;
AA7H;S2;SU    231201C42.50;EquityOption;SU;Call;42.5000;;20231201;SU;OE;20231108;20231201;;;20231201160000;
AB7H;S2;SU    231201P42.50;EquityOption;SU;Put;42.5000;;20231201;SU;OE;20231108;20231201;;;20231201160000;
MWU0;G6;TPZ   240419C18.00;EquityOption;TPZ;Call;18.0000;;20240419;TPZ;OE;20231108;20240419;;;20240419160000;
MXU0;G6;TPZ   240419P18.00;EquityOption;TPZ;Put;18.0000;;20240419;TPZ;OE;20231108;20240419;;;20240419160000;
MW90;UZ;ZIU   231215C44.75;EquityOption;ZIU;Call;44.7500;;20231215;ZIU;OA;20231108;20231215;;;20231215160000;
MX90;UZ;ZIU   231215P44.75;EquityOption;ZIU;Put;44.7500;;20231215;ZIU;OA;20231108;20231215;;;20231215160000;
MY90;UZ;ZIU   231215C44.50;EquityOption;ZIU;Call;44.5000;;20231215;ZIU;OA;20231108;20231215;;;20231215160000;
MZ90;UZ;ZIU   231215P44.50;EquityOption;ZIU;Put;44.5000;;20231215;ZIU;OA;20231108;20231215;;;20231215160000;
M0A0;UZ;ZIU   231215C44.25;EquityOption;ZIU;Call;44.2500;;20231215;ZIU;OA;20231108;20231215;;;20231215160000;
M1A0;UZ;ZIU   231215P44.25;EquityOption;ZIU;Put;44.2500;;20231215;ZIU;OA;20231108;20231215;;;20231215160000;
M2A0;UZ;ZIU   240119C44.75;EquityOption;ZIU;Call;44.7500;;20240119;ZIU;OA;20231108;20240119;;;20240119160000;
M3A0;UZ;ZIU   240119P44.75;EquityOption;ZIU;Put;44.7500;;20240119;ZIU;OA;20231108;20240119;;;20240119160000;
M4A0;UZ;ZIU   240119C44.50;EquityOption;ZIU;Call;44.5000;;20240119;ZIU;OA;20231108;20240119;;;20240119160000;
M5A0;UZ;ZIU   240119P44.50;EquityOption;ZIU;Put;44.5000;;20240119;ZIU;OA;20231108;20240119;;;20240119160000;
M6A0;UZ;ZIU   240119C44.25;EquityOption;ZIU;Call;44.2500;;20240119;ZIU;OA;20231108;20240119;;;20240119160000;
M7A0;UZ;ZIU   240119P44.25;EquityOption;ZIU;Put;44.2500;;20240119;ZIU;OA;20231108;20240119;;;20240119160000;
M8A0;UZ;ZIU   240216C44.75;EquityOption;ZIU;Call;44.7500;;20240216;ZIU;OA;20231108;20240216;;;20240216160000;
M9A0;UZ;ZIU   240216P44.75;EquityOption;ZIU;Put;44.7500;;20240216;ZIU;OA;20231108;20240216;;;20240216160000;
MAA0;UZ;ZIU   240216C44.50;EquityOption;ZIU;Call;44.5000;;20240216;ZIU;OA;20231108;20240216;;;20240216160000;
MBA0;UZ;ZIU   240216P44.50;EquityOption;ZIU;Put;44.5000;;20240216;ZIU;OA;20231108;20240216;;;20240216160000;
MCA0;UZ;ZIU   240216C44.25;EquityOption;ZIU;Call;44.2500;;20240216;ZIU;OA;20231108;20240216;;;20240216160000;
MDA0;UZ;ZIU   240216P44.25;EquityOption;ZIU;Put;44.2500;;20240216;ZIU;OA;20231108;20240216;;;20240216160000;
MEA0;UZ;ZIU   240315C44.75;EquityOption;ZIU;Call;44.7500;;20240315;ZIU;OA;20231108;20240315;;;20240315160000;
MFA0;UZ;ZIU   240315P44.75;EquityOption;ZIU;Put;44.7500;;20240315;ZIU;OA;20231108;20240315;;;20240315160000;
MGA0;UZ;ZIU   240315C44.50;EquityOption;ZIU;Call;44.5000;;20240315;ZIU;OA;20231108;20240315;;;20240315160000;
MHA0;UZ;ZIU   240315P44.50;EquityOption;ZIU;Put;44.5000;;20240315;ZIU;OA;20231108;20240315;;;20240315160000;
MIA0;UZ;ZIU   240315C44.25;EquityOption;ZIU;Call;44.2500;;20240315;ZIU;OA;20231108;20240315;;;20240315160000;
MJA0;UZ;ZIU   240315P44.25;EquityOption;ZIU;Put;44.2500;;20240315;ZIU;OA;20231108;20240315;;;20240315160000;
MKA0;UZ;ZIU   240419C44.75;EquityOption;ZIU;Call;44.7500;;20240419;ZIU;OA;20231108;20240419;;;20240419160000;
MLA0;UZ;ZIU   240419P44.75;EquityOption;ZIU;Put;44.7500;;20240419;ZIU;OA;20231108;20240419;;;20240419160000;
MMA0;UZ;ZIU   240419C44.50;EquityOption;ZIU;Call;44.5000;;20240419;ZIU;OA;20231108;20240419;;;20240419160000;
MNA0;UZ;ZIU   240419P44.50;EquityOption;ZIU;Put;44.5000;;20240419;ZIU;OA;20231108;20240419;;;20240419160000;
MOA0;UZ;ZIU   240419C44.25;EquityOption;ZIU;Call;44.2500;;20240419;ZIU;OA;20231108;20240419;;;20240419160000;
MPA0;UZ;ZIU   240419P44.25;EquityOption;ZIU;Put;44.2500;;20240419;ZIU;OA;20231108;20240419;;;20240419160000;
ARED;X4;XEG   231110C14.50;EquityOption;XEG;Call;14.5000;;20231110;XEG;OA;20231108;20231110;;;20231110160000;
ASED;X4;XEG   231110P14.50;EquityOption;XEG;Put;14.5000;;20231110;XEG;OA;20231108;20231110;;;20231110160000;
ATED;X4;XEG   231124C14.50;EquityOption;XEG;Call;14.5000;;20231124;XEG;OA;20231108;20231124;;;20231124160000;
AUED;X4;XEG   231124P14.50;EquityOption;XEG;Put;14.5000;;20231124;XEG;OA;20231108;20231124;;;20231124160000;
AVED;X4;XEG   231201C14.50;EquityOption;XEG;Call;14.5000;;20231201;XEG;OA;20231108;20231201;;;20231201160000;
AWED;X4;XEG   231201P14.50;EquityOption;XEG;Put;14.5000;;20231201;XEG;OA;20231108;20231201;;;20231201160000;
AXED;X4;XEG   240419C15.75;EquityOption;XEG;Call;15.7500;;20240419;XEG;OA;20231108;20240419;;;20240419160000;
AYED;X4;XEG   240419P15.75;EquityOption;XEG;Put;15.7500;;20240419;XEG;OA;20231108;20240419;;;20240419160000;
AZED;X4;XEG   240419C15.50;EquityOption;XEG;Call;15.5000;;20240419;XEG;OA;20231108;20240419;;;20240419160000;
A0FD;X4;XEG   240419P15.50;EquityOption;XEG;Put;15.5000;;20240419;XEG;OA;20231108;20240419;;;20240419160000;
MKY4;1V;ARX   231201C20.00;EquityOption;ARX;Call;20.0000;;20231201;ARX;OE;20231108;20231201;;;20231201160000;
MLY4;1V;ARX   231201P20.00;EquityOption;ARX;Put;20.0000;;20231201;ARX;OE;20231108;20231201;;;20231201160000;
MEK4;1W;WCP   231110C9.00;EquityOption;WCP;Call;9.0000;;20231110;WCP;OE;20231108;20231110;;;20231110160000;
MFK4;1W;WCP   231110P9.00;EquityOption;WCP;Put;9.0000;;20231110;WCP;OE;20231108;20231110;;;20231110160000;
MGK4;1W;WCP   231124C9.00;EquityOption;WCP;Call;9.0000;;20231124;WCP;OE;20231108;20231124;;;20231124160000;
MHK4;1W;WCP   231124P9.00;EquityOption;WCP;Put;9.0000;;20231124;WCP;OE;20231108;20231124;;;20231124160000;
MIK4;1W;WCP   231201C9.00;EquityOption;WCP;Call;9.0000;;20231201;WCP;OE;20231108;20231201;;;20231201160000;
MJK4;1W;WCP   231201P9.00;EquityOption;WCP;Put;9.0000;;20231201;WCP;OE;20231108;20231201;;;20231201160000;
MKK4;1W;WCP   240216C8.00;EquityOption;WCP;Call;8.0000;;20240216;WCP;OE;20231108;20240216;;;20240216160000;
MLK4;1W;WCP   240216P8.00;EquityOption;WCP;Put;8.0000;;20240216;WCP;OE;20231108;20240216;;;20240216160000;
MMK4;1W;WCP   240419C8.00;EquityOption;WCP;Call;8.0000;;20240419;WCP;OE;20231108;20240419;;;20240419160000;
MNK4;1W;WCP   240419P8.00;EquityOption;WCP;Put;8.0000;;20240419;WCP;OE;20231108;20240419;;;20240419160000;
M81D;72;TOU   231124C66.00;EquityOption;TOU;Call;66.0000;;20231124;TOU;OE;20231108;20231124;;;20231124160000;
M91D;72;TOU   231124P66.00;EquityOption;TOU;Put;66.0000;;20231124;TOU;OE;20231108;20231124;;;20231124160000;
MA1D;72;TOU   231201C66.00;EquityOption;TOU;Call;66.0000;;20231201;TOU;OE;20231108;20231201;;;20231201160000;
MB1D;72;TOU   231201P66.00;EquityOption;TOU;Put;66.0000;;20231201;TOU;OE;20231108;20231201;;;20231201160000;
MC1D;72;TOU   240621C55.00;EquityOption;TOU;Call;55.0000;;20240621;TOU;OE;20231108;20240621;;;20240621160000;
MD1D;72;TOU   240621P55.00;EquityOption;TOU;Put;55.0000;;20240621;TOU;OE;20231108;20240621;;;20240621160000;
ME1D;72;TOU   240920C55.00;EquityOption;TOU;Call;55.0000;;20240920;TOU;OE;20231108;20240920;;;20240920160000;
MF1D;72;TOU   240920P55.00;EquityOption;TOU;Put;55.0000;;20240920;TOU;OE;20231108;20240920;;;20240920160000;
ANMA;E9;CVE   231110C23.50;EquityOption;CVE;Call;23.5000;;20231110;CVE;OE;20231108;20231110;;;20231110160000;
AOMA;E9;CVE   231110P23.50;EquityOption;CVE;Put;23.5000;;20231110;CVE;OE;20231108;20231110;;;20231110160000;
APMA;E9;CVE   231110C23.00;EquityOption;CVE;Call;23.0000;;20231110;CVE;OE;20231108;20231110;;;20231110160000;
AQMA;E9;CVE   231110P23.00;EquityOption;CVE;Put;23.0000;;20231110;CVE;OE;20231108;20231110;;;20231110160000;
ARMA;E9;CVE   231110C22.50;EquityOption;CVE;Call;22.5000;;20231110;CVE;OE;20231108;20231110;;;20231110160000;
ASMA;E9;CVE   231110P22.50;EquityOption;CVE;Put;22.5000;;20231110;CVE;OE;20231108;20231110;;;20231110160000;
ATMA;E9;CVE   231124C23.50;EquityOption;CVE;Call;23.5000;;20231124;CVE;OE;20231108;20231124;;;20231124160000;
AUMA;E9;CVE   231124P23.50;EquityOption;CVE;Put;23.5000;;20231124;CVE;OE;20231108;20231124;;;20231124160000;
AVMA;E9;CVE   231124C23.00;EquityOption;CVE;Call;23.0000;;20231124;CVE;OE;20231108;20231124;;;20231124160000;
AWMA;E9;CVE   231124P23.00;EquityOption;CVE;Put;23.0000;;20231124;CVE;OE;20231108;20231124;;;20231124160000;
AXMA;E9;CVE   231124C22.50;EquityOption;CVE;Call;22.5000;;20231124;CVE;OE;20231108;20231124;;;20231124160000;
AYMA;E9;CVE   231124P22.50;EquityOption;CVE;Put;22.5000;;20231124;CVE;OE;20231108;20231124;;;20231124160000;
AZMA;E9;CVE   231201C23.50;EquityOption;CVE;Call;23.5000;;20231201;CVE;OE;20231108;20231201;;;20231201160000;
A0NA;E9;CVE   231201P23.50;EquityOption;CVE;Put;23.5000;;20231201;CVE;OE;20231108;20231201;;;20231201160000;
A1NA;E9;CVE   231201C23.00;EquityOption;CVE;Call;23.0000;;20231201;CVE;OE;20231108;20231201;;;20231201160000;
A2NA;E9;CVE   231201P23.00;EquityOption;CVE;Put;23.0000;;20231201;CVE;OE;20231108;20231201;;;20231201160000;
A3NA;E9;CVE   231201C22.50;EquityOption;CVE;Call;22.5000;;20231201;CVE;OE;20231108;20231201;;;20231201160000;
A4NA;E9;CVE   231201P22.50;EquityOption;CVE;Put;22.5000;;20231201;CVE;OE;20231108;20231201;;;20231201160000;
A5NA;E9;CVE   240216C19.50;EquityOption;CVE;Call;19.5000;;20240216;CVE;OE;20231108;20240216;;;20240216160000;
A6NA;E9;CVE   240216P19.50;EquityOption;CVE;Put;19.5000;;20240216;CVE;OE;20231108;20240216;;;20240216160000;
A7NA;E9;CVE   240315C19.50;EquityOption;CVE;Call;19.5000;;20240315;CVE;OE;20231108;20240315;;;20240315160000;
A8NA;E9;CVE   240315P19.50;EquityOption;CVE;Put;19.5000;;20240315;CVE;OE;20231108;20240315;;;20240315160000;
A9NA;E9;CVE   240419C20.00;EquityOption;CVE;Call;20.0000;;20240419;CVE;OE;20231108;20240419;;;20240419160000;
AANA;E9;CVE   240419P20.00;EquityOption;CVE;Put;20.0000;;20240419;CVE;OE;20231108;20240419;;;20240419160000;
ABNA;E9;CVE   240419C19.50;EquityOption;CVE;Call;19.5000;;20240419;CVE;OE;20231108;20240419;;;20240419160000;
ACNA;E9;CVE   240419P19.50;EquityOption;CVE;Put;19.5000;;20240419;CVE;OE;20231108;20240419;;;20240419160000;
ADNA;E9;CVE   240920C21.00;EquityOption;CVE;Call;21.0000;;20240920;CVE;OE;20231108;20240920;;;20240920160000;
AENA;E9;CVE   240920P21.00;EquityOption;CVE;Put;21.0000;;20240920;CVE;OE;20231108;20240920;;;20240920160000;
MR3N;JS;SHOP  231110C89.00;EquityOption;SHOP;Call;89.0000;;20231110;SHOP;OE;20231108;20231110;;;20231110160000;
MS3N;JS;SHOP  231110P89.00;EquityOption;SHOP;Put;89.0000;;20231110;SHOP;OE;20231108;20231110;;;20231110160000;
MT3N;JS;SHOP  231124C89.00;EquityOption;SHOP;Call;89.0000;;20231124;SHOP;OE;20231108;20231124;;;20231124160000;
MU3N;JS;SHOP  231124P89.00;EquityOption;SHOP;Put;89.0000;;20231124;SHOP;OE;20231108;20231124;;;20231124160000;
MV3N;JS;SHOP  231201C89.00;EquityOption;SHOP;Call;89.0000;;20231201;SHOP;OE;20231108;20231201;;;20231201160000;
MW3N;JS;SHOP  231201P89.00;EquityOption;SHOP;Put;89.0000;;20231201;SHOP;OE;20231108;20231201;;;20231201160000;
MY01;KW;HWX   240419C6.25;EquityOption;HWX;Call;6.2500;;20240419;HWX;OE;20231108;20240419;;;20240419160000;
MZ01;KW;HWX   240419P6.25;EquityOption;HWX;Put;6.2500;;20240419;HWX;OE;20231108;20240419;;;20240419160000;
MIA8;NT;NTR   231110C69.00;EquityOption;NTR;Call;69.0000;;20231110;NTR;OE;20231108;20231110;;;20231110160000;
MJA8;NT;NTR   231110P69.00;EquityOption;NTR;Put;69.0000;;20231110;NTR;OE;20231108;20231110;;;20231110160000;
