InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AULJ;X0;XIU   241220C30.00;EquityOption;XIU;Call;30.0000;;20241220;XIU;OA;20221230;20241220;;;20241220160000;
AVLJ;X0;XIU   241220P30.00;EquityOption;XIU;Put;30.0000;;20241220;XIU;OA;20221230;20241220;;;20241220160000;
AWLJ;X0;XIU   241220C31.00;EquityOption;XIU;Call;31.0000;;20241220;XIU;OA;20221230;20241220;;;20241220160000;
AXLJ;X0;XIU   241220P31.00;EquityOption;XIU;Put;31.0000;;20241220;XIU;OA;20221230;20241220;;;20241220160000;
AYLJ;X0;XIU   241220C32.00;EquityOption;XIU;Call;32.0000;;20241220;XIU;OA;20221230;20241220;;;20241220160000;
AZLJ;X0;XIU   241220P32.00;EquityOption;XIU;Put;32.0000;;20241220;XIU;OA;20221230;20241220;;;20241220160000;
A0MJ;X0;XIU   241220C33.00;EquityOption;XIU;Call;33.0000;;20241220;XIU;OA;20221230;20241220;;;20241220160000;
A1MJ;X0;XIU   241220P33.00;EquityOption;XIU;Put;33.0000;;20241220;XIU;OA;20221230;20241220;;;20241220160000;
A2MJ;X0;XIU   241220C35.00;EquityOption;XIU;Call;35.0000;;20241220;XIU;OA;20221230;20241220;;;20241220160000;
A3MJ;X0;XIU   241220P35.00;EquityOption;XIU;Put;35.0000;;20241220;XIU;OA;20221230;20241220;;;20241220160000;
M6B9;80;ZEB   230203C35.00;EquityOption;ZEB;Call;35.0000;;20230203;ZEB;OA;20221230;20230203;;;20230203160000;
M7B9;80;ZEB   230203P35.00;EquityOption;ZEB;Put;35.0000;;20230203;ZEB;OA;20221230;20230203;;;20230203160000;
ATFH;C5;CNQ   230127C82.50;EquityOption;CNQ;Call;82.5000;;20230127;CNQ;OE;20221230;20230127;;;20230127160000;
AUFH;C5;CNQ   230127P82.50;EquityOption;CNQ;Put;82.5000;;20230127;CNQ;OE;20221230;20230127;;;20230127160000;
MI72;LT;LAC   230217C19.00;EquityOption;LAC;Call;19.0000;;20230217;LAC;OE;20221231;20230217;;;20230217160000;
MJ72;LT;LAC   230217P19.00;EquityOption;LAC;Put;19.0000;;20230217;LAC;OE;20221231;20230217;;;20230217160000;
MK72;LT;LAC   230217C20.00;EquityOption;LAC;Call;20.0000;;20230217;LAC;OE;20221231;20230217;;;20230217160000;
ML72;LT;LAC   230217P20.00;EquityOption;LAC;Put;20.0000;;20230217;LAC;OE;20221231;20230217;;;20230217160000;
MM72;LT;LAC   230217C21.00;EquityOption;LAC;Call;21.0000;;20230217;LAC;OE;20221231;20230217;;;20230217160000;
MN72;LT;LAC   230217P21.00;EquityOption;LAC;Put;21.0000;;20230217;LAC;OE;20221231;20230217;;;20230217160000;
MO72;LT;LAC   230217C22.00;EquityOption;LAC;Call;22.0000;;20230217;LAC;OE;20221231;20230217;;;20230217160000;
MP72;LT;LAC   230217P22.00;EquityOption;LAC;Put;22.0000;;20230217;LAC;OE;20221231;20230217;;;20230217160000;
MQ72;LT;LAC   230317C19.00;EquityOption;LAC;Call;19.0000;;20230317;LAC;OE;20221231;20230317;;;20230317160000;
MR72;LT;LAC   230317P19.00;EquityOption;LAC;Put;19.0000;;20230317;LAC;OE;20221231;20230317;;;20230317160000;
MS72;LT;LAC   230317C20.00;EquityOption;LAC;Call;20.0000;;20230317;LAC;OE;20221231;20230317;;;20230317160000;
MT72;LT;LAC   230317P20.00;EquityOption;LAC;Put;20.0000;;20230317;LAC;OE;20221231;20230317;;;20230317160000;
MU72;LT;LAC   230317C21.00;EquityOption;LAC;Call;21.0000;;20230317;LAC;OE;20221231;20230317;;;20230317160000;
MV72;LT;LAC   230317P21.00;EquityOption;LAC;Put;21.0000;;20230317;LAC;OE;20221231;20230317;;;20230317160000;
MW72;LT;LAC   230421C19.00;EquityOption;LAC;Call;19.0000;;20230421;LAC;OE;20221231;20230421;;;20230421160000;
MX72;LT;LAC   230421P19.00;EquityOption;LAC;Put;19.0000;;20230421;LAC;OE;20221231;20230421;;;20230421160000;
MY72;LT;LAC   230421C20.00;EquityOption;LAC;Call;20.0000;;20230421;LAC;OE;20221231;20230421;;;20230421160000;
MZ72;LT;LAC   230421P20.00;EquityOption;LAC;Put;20.0000;;20230421;LAC;OE;20221231;20230421;;;20230421160000;
M082;LT;LAC   230421C21.00;EquityOption;LAC;Call;21.0000;;20230421;LAC;OE;20221231;20230421;;;20230421160000;
M182;LT;LAC   230421P21.00;EquityOption;LAC;Put;21.0000;;20230421;LAC;OE;20221231;20230421;;;20230421160000;
M282;LT;LAC   230421C22.00;EquityOption;LAC;Call;22.0000;;20230421;LAC;OE;20221231;20230421;;;20230421160000;
M382;LT;LAC   230421P22.00;EquityOption;LAC;Put;22.0000;;20230421;LAC;OE;20221231;20230421;;;20230421160000;
M482;LT;LAC   230519C19.00;EquityOption;LAC;Call;19.0000;;20230519;LAC;OE;20221231;20230519;;;20230519160000;
M582;LT;LAC   230519P19.00;EquityOption;LAC;Put;19.0000;;20230519;LAC;OE;20221231;20230519;;;20230519160000;
M682;LT;LAC   230519C20.00;EquityOption;LAC;Call;20.0000;;20230519;LAC;OE;20221231;20230519;;;20230519160000;
M782;LT;LAC   230519P20.00;EquityOption;LAC;Put;20.0000;;20230519;LAC;OE;20221231;20230519;;;20230519160000;
M882;LT;LAC   230519C21.00;EquityOption;LAC;Call;21.0000;;20230519;LAC;OE;20221231;20230519;;;20230519160000;
M982;LT;LAC   230519P21.00;EquityOption;LAC;Put;21.0000;;20230519;LAC;OE;20221231;20230519;;;20230519160000;
MA82;LT;LAC   230519C22.00;EquityOption;LAC;Call;22.0000;;20230519;LAC;OE;20221231;20230519;;;20230519160000;
MB82;LT;LAC   230519P22.00;EquityOption;LAC;Put;22.0000;;20230519;LAC;OE;20221231;20230519;;;20230519160000;
MC82;LT;LAC   230616C19.00;EquityOption;LAC;Call;19.0000;;20230616;LAC;OE;20221231;20230616;;;20230616160000;
MD82;LT;LAC   230616P19.00;EquityOption;LAC;Put;19.0000;;20230616;LAC;OE;20221231;20230616;;;20230616160000;
ME82;LT;LAC   230616C20.00;EquityOption;LAC;Call;20.0000;;20230616;LAC;OE;20221231;20230616;;;20230616160000;
MF82;LT;LAC   230616P20.00;EquityOption;LAC;Put;20.0000;;20230616;LAC;OE;20221231;20230616;;;20230616160000;
MG82;LT;LAC   230616C21.00;EquityOption;LAC;Call;21.0000;;20230616;LAC;OE;20221231;20230616;;;20230616160000;
MH82;LT;LAC   230616P21.00;EquityOption;LAC;Put;21.0000;;20230616;LAC;OE;20221231;20230616;;;20230616160000;
MI82;LT;LAC   230915C19.00;EquityOption;LAC;Call;19.0000;;20230915;LAC;OE;20221231;20230915;;;20230915160000;
MJ82;LT;LAC   230915P19.00;EquityOption;LAC;Put;19.0000;;20230915;LAC;OE;20221231;20230915;;;20230915160000;
MK82;LT;LAC   230915C20.00;EquityOption;LAC;Call;20.0000;;20230915;LAC;OE;20221231;20230915;;;20230915160000;
ML82;LT;LAC   230915P20.00;EquityOption;LAC;Put;20.0000;;20230915;LAC;OE;20221231;20230915;;;20230915160000;
MM82;LT;LAC   230915C21.00;EquityOption;LAC;Call;21.0000;;20230915;LAC;OE;20221231;20230915;;;20230915160000;
MN82;LT;LAC   230915P21.00;EquityOption;LAC;Put;21.0000;;20230915;LAC;OE;20221231;20230915;;;20230915160000;
MO82;LT;LAC   231215C19.00;EquityOption;LAC;Call;19.0000;;20231215;LAC;OE;20221231;20231215;;;20231215160000;
MP82;LT;LAC   231215P19.00;EquityOption;LAC;Put;19.0000;;20231215;LAC;OE;20221231;20231215;;;20231215160000;
MQ82;LT;LAC   231215C20.00;EquityOption;LAC;Call;20.0000;;20231215;LAC;OE;20221231;20231215;;;20231215160000;
MR82;LT;LAC   231215P20.00;EquityOption;LAC;Put;20.0000;;20231215;LAC;OE;20221231;20231215;;;20231215160000;
MS82;LT;LAC   231215C21.00;EquityOption;LAC;Call;21.0000;;20231215;LAC;OE;20221231;20231215;;;20231215160000;
MT82;LT;LAC   231215P21.00;EquityOption;LAC;Put;21.0000;;20231215;LAC;OE;20221231;20231215;;;20231215160000;
MIJ0;CD;FEC   230217C15.00;EquityOption;FEC;Call;15.0000;;20230217;FEC;OE;20221231;20230217;;;20230217160000;
MJJ0;CD;FEC   230217P15.00;EquityOption;FEC;Put;15.0000;;20230217;FEC;OE;20221231;20230217;;;20230217160000;
MKJ0;CD;FEC   230421C15.00;EquityOption;FEC;Call;15.0000;;20230421;FEC;OE;20221231;20230421;;;20230421160000;
MLJ0;CD;FEC   230421P15.00;EquityOption;FEC;Put;15.0000;;20230421;FEC;OE;20221231;20230421;;;20230421160000;
MMJ0;CD;FEC   230519C15.00;EquityOption;FEC;Call;15.0000;;20230519;FEC;OE;20221231;20230519;;;20230519160000;
MNJ0;CD;FEC   230519P15.00;EquityOption;FEC;Put;15.0000;;20230519;FEC;OE;20221231;20230519;;;20230519160000;
M0M8;HG;GOOS  230127C26.00;EquityOption;GOOS;Call;26.0000;;20230127;GOOS;OE;20221231;20230127;;;20230127160000;
M1M8;HG;GOOS  230127P26.00;EquityOption;GOOS;Put;26.0000;;20230127;GOOS;OE;20221231;20230127;;;20230127160000;
MC72;PN;BTCC  231215C1.00;EquityOption;BTCC;Call;1.0000;;20231215;BTCC.B;OA;20221231;20231215;;;20231215160000;
MD72;PN;BTCC  231215P1.00;EquityOption;BTCC;Put;1.0000;;20231215;BTCC.B;OA;20221231;20231215;;;20231215160000;
MGB2;O8;HOD   231215C8.00;EquityOption;HOD;Call;8.0000;;20231215;HOD;OA;20221231;20231215;;;20231215160000;
MHB2;O8;HOD   231215P8.00;EquityOption;HOD;Put;8.0000;;20231215;HOD;OA;20221231;20231215;;;20231215160000;
MYU1;CJ;CJ    230127C8.75;EquityOption;CJ;Call;8.7500;;20230127;CJ;OE;20221231;20230127;;;20230127160000;
MZU1;CJ;CJ    230127P8.75;EquityOption;CJ;Put;8.7500;;20230127;CJ;OE;20221231;20230127;;;20230127160000;
MMH5;OV;OVV   230127C73.00;EquityOption;OVV;Call;73.0000;;20230127;OVV;OE;20221231;20230127;;;20230127160000;
MNH5;OV;OVV   230127P73.00;EquityOption;OVV;Put;73.0000;;20230127;OVV;OE;20221231;20230127;;;20230127160000;
MUH2;Q4;POU   230127C30.50;EquityOption;POU;Call;30.5000;;20230127;POU;OE;20221231;20230127;;;20230127160000;
MVH2;Q4;POU   230127P30.50;EquityOption;POU;Put;30.5000;;20230127;POU;OE;20221231;20230127;;;20230127160000;
AK0B;R2;RCI   230106C67.00;EquityOption;RCI;Call;67.0000;;20230106;RCI.B;OE;20221231;20230106;;;20230106160000;
AL0B;R2;RCI   230106P67.00;EquityOption;RCI;Put;67.0000;;20230106;RCI.B;OE;20221231;20230106;;;20230106160000;
AM0B;R2;RCI   230106C68.00;EquityOption;RCI;Call;68.0000;;20230106;RCI.B;OE;20221231;20230106;;;20230106160000;
AN0B;R2;RCI   230106P68.00;EquityOption;RCI;Put;68.0000;;20230106;RCI.B;OE;20221231;20230106;;;20230106160000;
AO0B;R2;RCI   230113C66.00;EquityOption;RCI;Call;66.0000;;20230113;RCI.B;OE;20221231;20230113;;;20230113160000;
AP0B;R2;RCI   230113P66.00;EquityOption;RCI;Put;66.0000;;20230113;RCI.B;OE;20221231;20230113;;;20230113160000;
AQ0B;R2;RCI   230113C67.00;EquityOption;RCI;Call;67.0000;;20230113;RCI.B;OE;20221231;20230113;;;20230113160000;
AR0B;R2;RCI   230113P67.00;EquityOption;RCI;Put;67.0000;;20230113;RCI.B;OE;20221231;20230113;;;20230113160000;
AS0B;R2;RCI   230113C68.00;EquityOption;RCI;Call;68.0000;;20230113;RCI.B;OE;20221231;20230113;;;20230113160000;
AT0B;R2;RCI   230113P68.00;EquityOption;RCI;Put;68.0000;;20230113;RCI.B;OE;20221231;20230113;;;20230113160000;
AU0B;R2;RCI   230120C78.00;EquityOption;RCI;Call;78.0000;;20230120;RCI.B;OE;20221231;20230120;;;20230120160000;
AV0B;R2;RCI   230120P78.00;EquityOption;RCI;Put;78.0000;;20230120;RCI.B;OE;20221231;20230120;;;20230120160000;
AW0B;R2;RCI   230127C66.00;EquityOption;RCI;Call;66.0000;;20230127;RCI.B;OE;20221231;20230127;;;20230127160000;
AX0B;R2;RCI   230127P66.00;EquityOption;RCI;Put;66.0000;;20230127;RCI.B;OE;20221231;20230127;;;20230127160000;
AY0B;R2;RCI   230127C67.00;EquityOption;RCI;Call;67.0000;;20230127;RCI.B;OE;20221231;20230127;;;20230127160000;
AZ0B;R2;RCI   230127P67.00;EquityOption;RCI;Put;67.0000;;20230127;RCI.B;OE;20221231;20230127;;;20230127160000;
A01B;R2;RCI   230127C68.00;EquityOption;RCI;Call;68.0000;;20230127;RCI.B;OE;20221231;20230127;;;20230127160000;
A11B;R2;RCI   230127P68.00;EquityOption;RCI;Put;68.0000;;20230127;RCI.B;OE;20221231;20230127;;;20230127160000;
A21B;R2;RCI   230217C78.00;EquityOption;RCI;Call;78.0000;;20230217;RCI.B;OE;20221231;20230217;;;20230217160000;
A31B;R2;RCI   230217P78.00;EquityOption;RCI;Put;78.0000;;20230217;RCI.B;OE;20221231;20230217;;;20230217160000;
A41B;R2;RCI   230317C78.00;EquityOption;RCI;Call;78.0000;;20230317;RCI.B;OE;20221231;20230317;;;20230317160000;
A51B;R2;RCI   230317P78.00;EquityOption;RCI;Put;78.0000;;20230317;RCI.B;OE;20221231;20230317;;;20230317160000;
A61B;R2;RCI   230421C78.00;EquityOption;RCI;Call;78.0000;;20230421;RCI.B;OE;20221231;20230421;;;20230421160000;
A71B;R2;RCI   230421P78.00;EquityOption;RCI;Put;78.0000;;20230421;RCI.B;OE;20221231;20230421;;;20230421160000;
A81B;R2;RCI   230519C78.00;EquityOption;RCI;Call;78.0000;;20230519;RCI.B;OE;20221231;20230519;;;20230519160000;
A91B;R2;RCI   230519P78.00;EquityOption;RCI;Put;78.0000;;20230519;RCI.B;OE;20221231;20230519;;;20230519160000;
AA1B;R2;RCI   230616C76.00;EquityOption;RCI;Call;76.0000;;20230616;RCI.B;OE;20221231;20230616;;;20230616160000;
AB1B;R2;RCI   230616P76.00;EquityOption;RCI;Put;76.0000;;20230616;RCI.B;OE;20221231;20230616;;;20230616160000;
AC1B;R2;RCI   230616C78.00;EquityOption;RCI;Call;78.0000;;20230616;RCI.B;OE;20221231;20230616;;;20230616160000;
AD1B;R2;RCI   230616P78.00;EquityOption;RCI;Put;78.0000;;20230616;RCI.B;OE;20221231;20230616;;;20230616160000;
AE1B;R2;RCI   231215C75.00;EquityOption;RCI;Call;75.0000;;20231215;RCI.B;OE;20221231;20231215;;;20231215160000;
AF1B;R2;RCI   231215P75.00;EquityOption;RCI;Put;75.0000;;20231215;RCI.B;OE;20221231;20231215;;;20231215160000;
MQ9A;T1;TECK  230113C48.50;EquityOption;TECK;Call;48.5000;;20230113;TECK.B;OE;20221231;20230113;;;20230113160000;
MR9A;T1;TECK  230113P48.50;EquityOption;TECK;Put;48.5000;;20230113;TECK.B;OE;20221231;20230113;;;20230113160000;
MS9A;T1;TECK  230127C48.50;EquityOption;TECK;Call;48.5000;;20230127;TECK.B;OE;20221231;20230127;;;20230127160000;
MT9A;T1;TECK  230127P48.50;EquityOption;TECK;Put;48.5000;;20230127;TECK.B;OE;20221231;20230127;;;20230127160000;
MKK1;3R;DND   230519C19.00;EquityOption;DND;Call;19.0000;;20230519;DND;OE;20221231;20230519;;;20230519160000;
MLK1;3R;DND   230519P19.00;EquityOption;DND;Put;19.0000;;20230519;DND;OE;20221231;20230519;;;20230519160000;
MCY1;IB;QBR   230616C33.00;EquityOption;QBR;Call;33.0000;;20230616;QBR.B;OE;20221231;20230616;;;20230616160000;
MDY1;IB;QBR   230616P33.00;EquityOption;QBR;Put;33.0000;;20230616;QBR.B;OE;20221231;20230616;;;20230616160000;
MEY1;IB;QBR   231215C34.00;EquityOption;QBR;Call;34.0000;;20231215;QBR.B;OE;20221231;20231215;;;20231215160000;
MFY1;IB;QBR   231215P34.00;EquityOption;QBR;Put;34.0000;;20231215;QBR.B;OE;20221231;20231215;;;20231215160000;
MGY1;IB;QBR   231215C25.00;EquityOption;QBR;Call;25.0000;;20231215;QBR.B;OE;20221231;20231215;;;20231215160000;
MHY1;IB;QBR   231215P25.00;EquityOption;QBR;Put;25.0000;;20231215;QBR.B;OE;20221231;20231215;;;20231215160000;
AFC2;K3;CSH   230106C9.50;EquityOption;CSH;Call;9.5000;;20230106;CSHu;OE;20221231;20230106;;;20230106160000;
AGC2;K3;CSH   230106P9.50;EquityOption;CSH;Put;9.5000;;20230106;CSHu;OE;20221231;20230106;;;20230106160000;
AHC2;K3;CSH   230113C9.50;EquityOption;CSH;Call;9.5000;;20230113;CSHu;OE;20221231;20230113;;;20230113160000;
AIC2;K3;CSH   230113P9.50;EquityOption;CSH;Put;9.5000;;20230113;CSHu;OE;20221231;20230113;;;20230113160000;
AJC2;K3;CSH   230127C9.50;EquityOption;CSH;Call;9.5000;;20230127;CSHu;OE;20221231;20230127;;;20230127160000;
AKC2;K3;CSH   230127P9.50;EquityOption;CSH;Put;9.5000;;20230127;CSHu;OE;20221231;20230127;;;20230127160000;
ALC2;K3;CSH   231215C9.50;EquityOption;CSH;Call;9.5000;;20231215;CSHu;OE;20221231;20231215;;;20231215160000;
AMC2;K3;CSH   231215P9.50;EquityOption;CSH;Put;9.5000;;20231215;CSHu;OE;20221231;20231215;;;20231215160000;
MKK1;K4;CCA   230616C88.00;EquityOption;CCA;Call;88.0000;;20230616;CCA;OE;20221231;20230616;;;20230616160000;
MLK1;K4;CCA   230616P88.00;EquityOption;CCA;Put;88.0000;;20230616;CCA;OE;20221231;20230616;;;20230616160000;
MUO1;8A;EBIT  231215C6.00;EquityOption;EBIT;Call;6.0000;;20231215;EBIT;OA;20221231;20231215;;;20231215160000;
MVO1;8A;EBIT  231215P6.00;EquityOption;EBIT;Put;6.0000;;20231215;EBIT;OA;20221231;20231215;;;20231215160000;
M8L4;40;MEG   230106C21.00;EquityOption;MEG;Call;21.0000;;20230106;MEG;OE;20221231;20230106;;;20230106160000;
M9L4;40;MEG   230106P21.00;EquityOption;MEG;Put;21.0000;;20230106;MEG;OE;20221231;20230106;;;20230106160000;
MAL4;40;MEG   230113C21.00;EquityOption;MEG;Call;21.0000;;20230113;MEG;OE;20221231;20230113;;;20230113160000;
MBL4;40;MEG   230113P21.00;EquityOption;MEG;Put;21.0000;;20230113;MEG;OE;20221231;20230113;;;20230113160000;
MCL4;40;MEG   230127C21.00;EquityOption;MEG;Call;21.0000;;20230127;MEG;OE;20221231;20230127;;;20230127160000;
MDL4;40;MEG   230127P21.00;EquityOption;MEG;Put;21.0000;;20230127;MEG;OE;20221231;20230127;;;20230127160000;
AETE;A5;AEM   230113C66.00;EquityOption;AEM;Call;66.0000;;20230113;AEM;OE;20221231;20230113;;;20230113160000;
AFTE;A5;AEM   230113P66.00;EquityOption;AEM;Put;66.0000;;20230113;AEM;OE;20221231;20230113;;;20230113160000;
AGTE;A5;AEM   230127C66.00;EquityOption;AEM;Call;66.0000;;20230127;AEM;OE;20221231;20230127;;;20230127160000;
AHTE;A5;AEM   230127P66.00;EquityOption;AEM;Put;66.0000;;20230127;AEM;OE;20221231;20230127;;;20230127160000;
A0YF;Q5;CNR   230106C152.00;EquityOption;CNR;Call;152.0000;;20230106;CNR;OE;20221231;20230106;;;20230106160000;
A1YF;Q5;CNR   230106P152.00;EquityOption;CNR;Put;152.0000;;20230106;CNR;OE;20221231;20230106;;;20230106160000;
A2YF;Q5;CNR   230113C152.00;EquityOption;CNR;Call;152.0000;;20230113;CNR;OE;20221231;20230113;;;20230113160000;
A3YF;Q5;CNR   230113P152.00;EquityOption;CNR;Put;152.0000;;20230113;CNR;OE;20221231;20230113;;;20230113160000;
A4YF;Q5;CNR   230127C152.00;EquityOption;CNR;Call;152.0000;;20230127;CNR;OE;20221231;20230127;;;20230127160000;
A5YF;Q5;CNR   230127P152.00;EquityOption;CNR;Put;152.0000;;20230127;CNR;OE;20221231;20230127;;;20230127160000;
A9R3;S1;SJR   230120C42.00;EquityOption;SJR;Call;42.0000;;20230120;SJR.B;OE;20221231;20230120;;;20230120160000;
AAR3;S1;SJR   230120P42.00;EquityOption;SJR;Put;42.0000;;20230120;SJR.B;OE;20221231;20230120;;;20230120160000;
ABR3;S1;SJR   230120C43.00;EquityOption;SJR;Call;43.0000;;20230120;SJR.B;OE;20221231;20230120;;;20230120160000;
ACR3;S1;SJR   230120P43.00;EquityOption;SJR;Put;43.0000;;20230120;SJR.B;OE;20221231;20230120;;;20230120160000;
ADR3;S1;SJR   230217C42.00;EquityOption;SJR;Call;42.0000;;20230217;SJR.B;OE;20221231;20230217;;;20230217160000;
AER3;S1;SJR   230217P42.00;EquityOption;SJR;Put;42.0000;;20230217;SJR.B;OE;20221231;20230217;;;20230217160000;
AFR3;S1;SJR   230217C43.00;EquityOption;SJR;Call;43.0000;;20230217;SJR.B;OE;20221231;20230217;;;20230217160000;
AGR3;S1;SJR   230217P43.00;EquityOption;SJR;Put;43.0000;;20230217;SJR.B;OE;20221231;20230217;;;20230217160000;
AHR3;S1;SJR   230317C43.00;EquityOption;SJR;Call;43.0000;;20230317;SJR.B;OE;20221231;20230317;;;20230317160000;
AIR3;S1;SJR   230317P43.00;EquityOption;SJR;Put;43.0000;;20230317;SJR.B;OE;20221231;20230317;;;20230317160000;
AJR3;S1;SJR   230421C42.00;EquityOption;SJR;Call;42.0000;;20230421;SJR.B;OE;20221231;20230421;;;20230421160000;
AKR3;S1;SJR   230421P42.00;EquityOption;SJR;Put;42.0000;;20230421;SJR.B;OE;20221231;20230421;;;20230421160000;
ALR3;S1;SJR   230421C43.00;EquityOption;SJR;Call;43.0000;;20230421;SJR.B;OE;20221231;20230421;;;20230421160000;
AMR3;S1;SJR   230421P43.00;EquityOption;SJR;Put;43.0000;;20230421;SJR.B;OE;20221231;20230421;;;20230421160000;
ANR3;S1;SJR   230519C42.00;EquityOption;SJR;Call;42.0000;;20230519;SJR.B;OE;20221231;20230519;;;20230519160000;
AOR3;S1;SJR   230519P42.00;EquityOption;SJR;Put;42.0000;;20230519;SJR.B;OE;20221231;20230519;;;20230519160000;
APR3;S1;SJR   230519C43.00;EquityOption;SJR;Call;43.0000;;20230519;SJR.B;OE;20221231;20230519;;;20230519160000;
AQR3;S1;SJR   230519P43.00;EquityOption;SJR;Put;43.0000;;20230519;SJR.B;OE;20221231;20230519;;;20230519160000;
ARR3;S1;SJR   230616C43.00;EquityOption;SJR;Call;43.0000;;20230616;SJR.B;OE;20221231;20230616;;;20230616160000;
ASR3;S1;SJR   230616P43.00;EquityOption;SJR;Put;43.0000;;20230616;SJR.B;OE;20221231;20230616;;;20230616160000;
ATR3;S1;SJR   230915C42.00;EquityOption;SJR;Call;42.0000;;20230915;SJR.B;OE;20221231;20230915;;;20230915160000;
AUR3;S1;SJR   230915P42.00;EquityOption;SJR;Put;42.0000;;20230915;SJR.B;OE;20221231;20230915;;;20230915160000;
AVR3;S1;SJR   230915C44.00;EquityOption;SJR;Call;44.0000;;20230915;SJR.B;OE;20221231;20230915;;;20230915160000;
AWR3;S1;SJR   230915P44.00;EquityOption;SJR;Put;44.0000;;20230915;SJR.B;OE;20221231;20230915;;;20230915160000;
AXR3;S1;SJR   230915C35.00;EquityOption;SJR;Call;35.0000;;20230915;SJR.B;OE;20221231;20230915;;;20230915160000;
AYR3;S1;SJR   230915P35.00;EquityOption;SJR;Put;35.0000;;20230915;SJR.B;OE;20221231;20230915;;;20230915160000;
AZR3;S1;SJR   231215C42.00;EquityOption;SJR;Call;42.0000;;20231215;SJR.B;OE;20221231;20231215;;;20231215160000;
A0S3;S1;SJR   231215P42.00;EquityOption;SJR;Put;42.0000;;20231215;SJR.B;OE;20221231;20231215;;;20231215160000;
A1S3;S1;SJR   231215C44.00;EquityOption;SJR;Call;44.0000;;20231215;SJR.B;OE;20221231;20231215;;;20231215160000;
A2S3;S1;SJR   231215P44.00;EquityOption;SJR;Put;44.0000;;20231215;SJR.B;OE;20221231;20231215;;;20231215160000;
A3S3;S1;SJR   231215C35.00;EquityOption;SJR;Call;35.0000;;20231215;SJR.B;OE;20221231;20231215;;;20231215160000;
A4S3;S1;SJR   231215P35.00;EquityOption;SJR;Put;35.0000;;20231215;SJR.B;OE;20221231;20231215;;;20231215160000;
A5S3;S1;SJR   250117C50.00;EquityOption;SJR;Call;50.0000;;20250117;SJR.B;OE;20221231;20250117;;;20250117160000;
A6S3;S1;SJR   250117P50.00;EquityOption;SJR;Put;50.0000;;20250117;SJR.B;OE;20221231;20250117;;;20250117160000;
AAXF;S2;SU    230127C45.00;EquityOption;SU;Call;45.0000;;20230127;SU;OE;20221231;20230127;;;20230127160000;
ABXF;S2;SU    230127P45.00;EquityOption;SU;Put;45.0000;;20230127;SU;OE;20221231;20230127;;;20230127160000;
M8X2;L4;SEA   230616C18.50;EquityOption;SEA;Call;18.5000;;20230616;SEA;OE;20221231;20230616;;;20230616160000;
M9X2;L4;SEA   230616P18.50;EquityOption;SEA;Put;18.5000;;20230616;SEA;OE;20221231;20230616;;;20230616160000;
MMU1;QB;QSR   231215C75.00;EquityOption;QSR;Call;75.0000;;20231215;QSR;OE;20221231;20231215;;;20231215160000;
MNU1;QB;QSR   231215P75.00;EquityOption;QSR;Put;75.0000;;20231215;QSR;OE;20221231;20231215;;;20231215160000;
M4Z1;Y4;XSB   231215C25.10;EquityOption;XSB;Call;25.1000;;20231215;XSB;OA;20221231;20231215;;;20231215160000;
M5Z1;Y4;XSB   231215P25.10;EquityOption;XSB;Put;25.1000;;20231215;XSB;OA;20221231;20231215;;;20231215160000;
M233;J4;HNU   230120C4.75;EquityOption;HNU;Call;4.7500;;20230120;HNU;OA;20221231;20230120;;;20230120160000;
M333;J4;HNU   230120P4.75;EquityOption;HNU;Put;4.7500;;20230120;HNU;OA;20221231;20230120;;;20230120160000;
M433;J4;HNU   230120C4.50;EquityOption;HNU;Call;4.5000;;20230120;HNU;OA;20221231;20230120;;;20230120160000;
M533;J4;HNU   230120P4.50;EquityOption;HNU;Put;4.5000;;20230120;HNU;OA;20221231;20230120;;;20230120160000;
M633;J4;HNU   230217C4.75;EquityOption;HNU;Call;4.7500;;20230217;HNU;OA;20221231;20230217;;;20230217160000;
M733;J4;HNU   230217P4.75;EquityOption;HNU;Put;4.7500;;20230217;HNU;OA;20221231;20230217;;;20230217160000;
M833;J4;HNU   230217C4.50;EquityOption;HNU;Call;4.5000;;20230217;HNU;OA;20221231;20230217;;;20230217160000;
M933;J4;HNU   230217P4.50;EquityOption;HNU;Put;4.5000;;20230217;HNU;OA;20221231;20230217;;;20230217160000;
MA33;J4;HNU   230317C4.75;EquityOption;HNU;Call;4.7500;;20230317;HNU;OA;20221231;20230317;;;20230317160000;
MB33;J4;HNU   230317P4.75;EquityOption;HNU;Put;4.7500;;20230317;HNU;OA;20221231;20230317;;;20230317160000;
MC33;J4;HNU   230317C4.50;EquityOption;HNU;Call;4.5000;;20230317;HNU;OA;20221231;20230317;;;20230317160000;
MD33;J4;HNU   230317P4.50;EquityOption;HNU;Put;4.5000;;20230317;HNU;OA;20221231;20230317;;;20230317160000;
ME33;J4;HNU   230421C4.75;EquityOption;HNU;Call;4.7500;;20230421;HNU;OA;20221231;20230421;;;20230421160000;
MF33;J4;HNU   230421P4.75;EquityOption;HNU;Put;4.7500;;20230421;HNU;OA;20221231;20230421;;;20230421160000;
